Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qryLBQHZJCFHdTtYXEZGkptg6TcDAyHQpPYtwQMSaN3v9zieCe2D,195,CkpZm3toQrfmP6rczJUKhdRxKjV9jtbeU1bizBRgNw4o6QSN2bbo1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,194,CkpaHxcLKcmSGqboHTLRswCiwjsLuyCSAWFDMui6QkKNvgXNFPFLR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,193,CkpYy8J3rsXwsPHMMTXvgZ6JEChykBuEqFinFPUu9fwGJYies1qQk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,192,CkpZjZFztC43ghu2HDc35ffSFXpM5PKxmGtNjCw5ffNMPC8nDhkV9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrv9JMwUXwzoy8UkmhKX1n3ygZQJgt97vqaNj5jiDABJMVruFxG1,191,CkpYueMfW8mx2k5kQsFhdYGFaUXSVcc7cZhgQQqYEL8D7kHB1KYt5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,190,CkpYY1RdWJc5pUxUN475Q1Wqy1D4jU77gjNa2XfPeZz1FkpNjuGAg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrRedv1LiwqqqRMn21G3jf5j1XLTikp1bZxTHQHoon8JvX7PDExC,189,CkpYVbk8T8QNbdjWGjjLBSpB4g6gGsxdKgPBpDwudKCeJi3E4HcA4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrqRVMGbMWFMpThi8FrCrFBMYbjoSfXRse5T2j1UsmjV2hhLpza8,188,CkpYq6AzPQQZZJcvrUi2whu25euTVs2nwDFPkuigTQFfJr2cE59ih,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrQgj229d5wMmksXYApX6pgp4wsxQcFWxdX8Wqys6cQLS1uDg44k,187,CkpZHW35TufNHiDKrZWRbaRohRsRXSjNd395zhxQ5R19g2LqWyJGA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,186,CkpZVzSCeYKkgKXCr9vpCsGebSJcXN5E1AzQRyypb24tEwKJSGmMa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
