Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:36:00,359933,3NLbL1g5tz4tJRGq3nWjqn9RTjYHfnsD7NGSWJyJtTg69i5Muomj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,582141,5JtWd4dht3Mtxpgtu5mvauVtkLGFDjXynJSoHPNosRwcvfF4625D,0.001000000,7.585920189,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,563468,CkpYx13anNw8Dnu8vWRP5hnSoUNSfaW2Q5opnqRCHKhiEAqYLWxXg,0.001000000,7.480940881,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,545080,CkpZx53isqZW8AcpcDxLuXKQg4s6kDzVzHgV6QJU6qWD1pAKoTU1h,0.001000000,7.731211667,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,527844,CkpZ5aNAbL1VAez6yM2BrWLUZRS9qrp4RvDcb9L1pHpjRUQh1Rohy,0.001000000,7.437884697,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,510294,Ckpa6GwpC9v4FeaupEiPMBHd53reW9z4veGmgaDHBprV3dcQzukyC,0.001000000,6.969204550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,493201,Ckpa6jzNeN78uwSLBRczjnw7TMMhyD1LeBtNnFC6cG7X4K7RN98Dy,0.001000000,8.126279672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,477370,CkpZiBywzR9uuTG16fDWUGP1LykdzgeQxXsV4jzWkP4ZximScnwaf,0.001000000,8.317517623,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,461940,CkpZyXzxKGLWc1BBs4wsyyTfQCDoGAqwQKL1DfeeoSS6kC1gjyp1p,0.001000000,7.575045298,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJs8vySd9FMZQarqwWMwp7h85K3u2UwTzRJyz5YsKMs15zo68D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2J5odFosTs9Cqzw423RfaQVC8iRiXZNivL8wwWMU48Yicp55qR,40334,CkpZxCrwabm46hQcnita2wy63KeYkTFMMeWoVaBWaoCCzumQhxSAr,0.200000000,1001.299000000,,PAYMENT
