Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,529418,CkpYVNmS4zNVqUd23ZMnPMQYmZTFNWowhGiYVuvkBgWqYFBSwvnmt,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,449712,CkpYveAJPNp1QagbjcPK35y5APeCdetv288UJWR2jHAzvrG2RHmeh,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,381977,CkpYZCyaCxoJ1cwdfJynNEDwv9q387KPWnzXNFimLK5PHdBHqz195,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,312520,CkpZaDSy4SMS3BVwPVynH4zmgY1cTQkLKd6SMWbSBQZU8yBuJQDfz,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,239468,CkpZerTfyxduxa2djv1PNGHu3T8Br4kB91ut5e3HgpsN5EddNk3A6,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,167359,CkpZYydX47BMdMvTtd6aSWo96dLhmd9MkcNh8imV9LRa4j4zh2AXG,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,97199,CkpaHH79qKd9HPneoSKNzBRgSboSAxdjHDW7NJnBdeyjoQCVtap5t,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,25130,CkpYpoGogJ1aYJ68isfF5t129A85ZCFjNVgkm7YmKVVHgGoWF1jZC,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,387817,CkpZEar8wRuDmbt1oiEVi79KECk6htM2eTSVoADy1pL4QL7Nreuuo,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,377749,CkpZ49cMVjErCRTUSkNHCruBzG84rvfjFwyopcyNzv6sM9PxnJK2H,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaFEZwPj1oTW3RQzSm9wFtxq6XaunGcNdkntFLTBFTmjXdVHoTu,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,367638,CkpYUC2yLUP2RVU5GuBzKFEgetSFofXsRy3gXNaE4ZwfDSQAP9KRy,0.005000000,0.105043764,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzegPhEoKbjoGrRDE8tEa84ejcBsuCqhfVEKibSMmyrVx15kvtK,357694,CkpZE5aGwAVpXbVNbFygDVHrspm3zmEsMmuExoEVqbpUR6fZKXxjM,0.005000000,0.100322682,MinaExplorer Payout 169 #192832,PAYMENT
