Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,133465,5Ju7mxDt2JiYHUqncMgPZ2HjZTbhU6v6C68JAA4LE4tT8kPVNaUR,0.001000000,1.092055358,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,129693,CkpZXmk424tsvubdcKGP3A3P11jU6VNfLnvQC3Tig7gfQBwMaaiPr,0.001000000,0.921059242,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,125950,CkpaEpeprJ2uY5YUf8CLZ8gN2BYv9cLHhNf5ZNqaQzw3iykxYxdZA,0.001000000,1.201578355,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,122232,CkpZvpJq3gkwdFMAnHWDjH9ZY19aj4n6ErqpBBsSPuotZaEnrhsfs,0.001000000,1.096332767,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,118800,CkpZV8VJE1dkeH1SG9gnzzRBSpSb4E9qEGhueUUQng3SY1T4VmVxr,0.001000000,0.860619642,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,114855,CkpYz7ytW5sdBE1JyPLcs46EcVAKKgwe4aYLxXwNKRwLBnUYR5HYU,0.001000000,0.902304631,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,111272,CkpZGRyw6WiiGBDm6z41jaVKPdv3WobS2Sb5EFqjbNY7C9ZDANVAc,0.001000000,0.979582170,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,107764,CkpZrN1dSN1EYzyym9Rq16rc35CwdNSYS6dVaTocLzdY588zxMB78,0.001000000,1.065219272,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqJhgDJg3iNHQYHiAtDmTt9SF1CYmRUaiFYcFuYTPWm3qMQdaV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroXqRuNwjvFfpATegUbTt6dqHWvRNjAc7mMoTMG85AjL9ZkeRn7,36856,CkpZsq5YREwe3gGtfzcHz8dc3aFNUYTf3J53gKDnAESeqQB5vgoRm,0.300000000,150.100000000,,PAYMENT
