Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,572673,CkpYfSq2npzrpknek9Z9W9gDpMW8pYUnkSL67Uxgd8DkU5JTnx6G4,0.001000000,0.088528255,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,554242,CkpZP7QRGXVK6smBDKg9eoCVMDTQpjuh5uoTy2Lkbvz9zeWaid7hp,0.001000000,0.091489888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,536983,CkpYXnMcqbv3Tags7XdBVxSSmAw4XKv6rqXFMxX3k8k3cmkJd4qgp,0.001000000,0.088018596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,519891,CkpYajahM5K96od9w6otwgJL3e3bt8wMrhmsM7P7VGuY2jxjEyjBj,0.001000000,0.082476885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,502515,CkpZRRwyAjGs6cTnF3PkXKB9dmrPsdEntqiHfjX7X2V8oa7dbdC63,0.001000000,0.096180804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,485568,CkpZibWaD5gxoSS5E8zTyC6XmwpD8NCzSkYbXLirUTrvcbdCg42rE,0.001000000,0.097767903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,469900,CkpZRBTF8rzvkMGzTfESMiYTmxTQFgsyCHfz5gjShNWTa8r5zxhaB,0.001000000,0.088349882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,454685,CkpaFB6rCDUYm8QNWDuWXV1UzhaFK5rsd3D4F1XjVT61eKgi1n48s,0.001000000,0.081340350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:06:00,324973,3NKK33tduFtJGBXFRWvdNEmhvT1K1wC5tdG74FArcYmKFg7crdrf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,441146,Ckpa49XdUzXsWPSZaTvwYYiHuiyCYdSbj7dkheg2JcuWaXYSdH4r7,0.001000000,0.091202220,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,428158,CkpZ5VSnFFj8jRAaH3qymtJx84GhKMxjEseNxdwhEpPFzRSKykFD9,0.001000000,0.091303299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgq7rWBY2vyXpmz8R2dipLF9ZHiN3KmNXEknZJLCgJvqitcdaEK,415299,Ckpa1e4HzPc6ApbLyWyrFVKwa5rEDAXfBeMPNfJFbNFWu7i1e1mHT,0.001000000,0.100272587,payout_from_AURO_Epoch_67,PAYMENT
