Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,552154,CkpZfJFJyxMybyq1S41poXqV3zgaLpbQ6UfkQkqggriM5UVhnAfZG,0.005000000,78.224289447,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,547752,CkpYhwYa73nyNzm6MD72XuBWpNfvovqaiEFy3zV7ocb8EATECseRe,0.005000000,56.621076703,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,543075,CkpZcfLewdXEQyx1A52edh9TBM6zwtSRBV1oARz2L4z9KqCpdFU9E,0.005000000,75.275796098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,538735,CkpYcss3tSFrsL8ATjz1BfK14XueztPi557cyP8UGgq6Jse46GTzp,0.005000000,54.012463993,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,534070,CkpZ1SgpGVmXUwvqnzn74F7wkYhwNZjhuszSYwss5hv3LVqgUwZWi,0.005000000,65.889987301,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,793,CkpZsTawnGJhwQdiz21eBx8fpdngMUxw8PFs9FsbCjo39qSoDGB6c,0.100000000,9000.000000000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,529789,CkpZgGpj9XXeP7MNsHY25Riuh2D7syxXpjotd4FYucY8bxLNRHGDn,0.005000000,51.060764694,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,525059,CkpZU4KHPouYPg9radshiBVvr51ui4xv6aPzKDpiJf7AvBv7oApq3,0.005000000,76.094421743,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,520712,CkpYzJwFSHMqXiaMyRowigmZn7qRseH8GCFSHw3CFQWd8XGwPWoTP,0.005000000,55.020739218,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,516044,CkpZNBjcrmFv82QL8GvFxcxoSUKrfJiqTBYki8C7HQvtK7beUHw6j,0.005000000,62.064047556,MinaExplorer Payout 323 #347611,PAYMENT
