Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,571766,CkpYzjRFvzXMkUEHHFMb6hrosyNUS8b9Ar4CnY5KNpNrZanRTY7Zk,0.001000000,0.142152233,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,553361,CkpZofjxMwwo3incYG4geh39TmsQ7xi8UGyAeKd5NA5cQ1SgpkQte,0.001000000,0.146907798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,536105,CkpZTq8bGSgXDzcyNVsCborzE49m43bvtDDmeHeWk6ifdM8eCURJE,0.001000000,0.141333854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:57:00,344409,3NKHbdWyXKewbtJ9Zevjd3kDy8CTitbwoaLNe3Sdv6XD6gg2htgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,519025,CkpYXnGmMJxj78HTqkJ2jGtWcRsVkHggc3eTD53mNS4pEitu8okNX,0.001000000,0.132435376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,501827,CkpZkodY8u6H8Zv8incDh9MmqPdChRM9kfb1NRi9XvDn1pc2dqEn9,0.001000000,0.154440132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,484884,CkpYzhFGkPHXq8MxynD2bJUqhRywBZGw6x3yRz6HC3vuin5jXKejr,0.001000000,0.156988570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,469231,CkpZts9V4cgBRojUfQu56zxSngEk4KGrX5Mj5SQv6RpLLz72MQ9dn,0.001000000,0.141865803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,454056,CkpYTH8zCE5ssGXNDRrvJHnGqYyvBkEHPzoRUy6w8vpD4e5ZyJvxY,0.001000000,0.130610418,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,440544,CkpZ1wyeHn1kDgQfqumMkDhRq6VwN3mjt6kF8HpKEHkByTFnM1SXh,0.001000000,0.146445874,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiMiy8gvpgsU6XmcZsp7bDVPfH4TGKhGrsyc9YkNf8VYETzHaR7,427565,CkpZVVbZCp5hWH3aFydKWmU4Xidey9se7S7vo9LJHNyYxrxpqyJV5,0.001000000,0.146608183,payout_from_AURO_Epoch_68,PAYMENT
