Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:51:00,360275,3NKY95ytjXwboiUAyVcCoiu5PuRoPBW4ewP4ncurmgesPb4MgUrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,588910,5JtW2bciCTeSHEz7EvkztF6gzCV4SEkQECuRkK5pTqwPFR8CW6xJ,0.001000000,0.475542841,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,570118,CkpYy3dE5eGqLyp4QsT5duZUqjFxs2usS4YTesbB9ZEDWbiVHVyQB,0.001000000,0.469434120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:39:00,352239,3NKt651MbXeSDVsDWuh4Dm8zHSkFi7UknBxhC43Jx7bfGxircLcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,551921,CkpZh1r2pARV3YvodSmq65zKBnnPKhyjFQuBu3m4qJUfFeVg8aN7q,0.001000000,0.416993295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:39:00,347996,3NKcGtgJ8AM2NCuonDRYnbVXWQKvQc82hdE7UoAkMav3GV9wnJpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,534693,CkpZ9QY4Jw3a7pCHzETBvVkZ8DkjVgWLgM9wdrFvY4XJniqKZrGRF,0.001000000,0.401171792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 00:42:00,345056,3NLh9U6JKTGJPFTxpDjj7yPgWcrBm7qyNixyXMBqUmHPmxDJtq4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,54936,CkpYtHT3RULN8zPnwUBu6yaQ7JdPcCiosesJgCeWxz1eAbpUxNLLD,0.030500000,9.090000000,,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,517672,CkpZkfY978RnnGqAgyxobMa1KZt7Xnhg4vh9bYoqvSi75CEWVQcXK,0.001000000,0.375913736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,500476,Ckpa2qEP9GcCiXEwjGmNabkjzKSf31XH9SiY7QosrHVDk6oo82Dmq,0.001000000,0.438373540,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,483572,CkpZJAYpPZs1Vfebps8NZmi6jR3NUXKSAKMNNb4EXgTCCq7P5ztRu,0.001000000,0.445607201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,467930,CkpZyAMBZLNVmtGUHxkMoAfTsRvgAWGFMQHq3k3vHLeZWu7yGPKHj,0.001000000,0.402681695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,452878,Ckpa9TgrFPV3hpXnZ1GNk9VPQJ8aVk9jD5RFR4hHJD2Qs6LWxyw62,0.001000000,0.370733597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,439425,CkpYXbpsGpGxUmnFj5wRPGGwBTnZMCjzoLck2xWTTsoa2VrsetwNo,0.001000000,0.415682073,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,426450,CkpYR9AmDqHsWzS7hypL59FugCHKsykw4Hb8FnWFaXZUL8p1gD8hH,0.001000000,0.416142759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,413598,CkpZxgPpkmdKFKvacTnne3BaZLazE5z3WtvXEtXncYxgzUL9jpvMM,0.001000000,0.457023037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,400884,CkpZhDCwYkYcVYeRUL8EevCKojSfea1kskEGehfiKxdjCk2jRseoN,0.001000000,0.377017321,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,388920,CkpYqDLArCLTxByPdfn3aAaSndKCxrL3eydJbmPM2cBFQpvkpcp4Z,0.001000000,0.391362541,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,376902,CkpYQVK87V6WbUfV42apYRWeRyunBN9vjZTP1FkfHYCyiAYGY7bU1,0.001000000,0.346689278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:18:00,300254,3NLDFCpTe8p6VqkYqPCa2JDciCNG29sUkL2ADfujs1yX47wWyyq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,364594,CkpZoxfHYkEDJc8GnQ221fvVr5GxtpQFXPyRoDJtiNMuDTSiFaXcn,0.001000000,0.353048492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,352416,CkpZagw51sYjVG6am5fSC5daeixpPUTijvjjbtm3UWnJJP2jQM2rj,0.001000000,0.389410960,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,341855,CkpYh7dzXYZRKMNd57tfEnsFJ2LV2Xw8L8CwVaoHjwCUtpBXjyc3L,0.001000000,0.367366544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,330032,CkpYcQcurUhqNz2BNwPEmyTDPGRh9fq3EocqmLEq8ykofH6aHRk5m,0.001000000,0.338560301,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJWZK7VcbhRLDBQ4YgozMr9kRQUaEoxMn57KGknSff2mFJjj61G,318336,CkpZaqXQiSCi5HwBNCKyWSTw61kpun9c8zcDYjuVgGqxAChAUPZ77,0.001000000,0.423154954,payout_from_AURO_Epoch_59,PAYMENT
