Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,128208,CkpZqxcVCwPCCX713f9EXjdmPPcDx6Ybs2vYNfzdPzKaD8yJrAxMd,0.001000000,7.747379892,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,125579,CkpZC11xiuMQdtWZHH4fwSgPxJC5CdhKTJ5A2SVKLjMG4ri49PgFB,0.001000000,2.207073629,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,121851,CkpZAKA8wuPJ4txJ1Diqx1U6SCeT2UNpMwRkZLwBgu9s9zonT7oMW,0.001000000,2.015790952,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 10:00:00,346269,3NKH73asKwsVec2tVnbS3yPWNubq8w81rhJxBRQWJvxSxR4rn8wv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,43175,CkpZutDY6PwTFGPndAMFXzMpWuvu3Xm8xjNNhSZuyxQAMokDRQDD7,0.500000000,355.330512000,memo,PAYMENT
2024-04-14 20:03:00,345840,3NKYJdSkckm36CSNgax1hfN74tdYD9gYoW5ujcvk3BaD11zGQTH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,55895,CkpYse6DXq9BczjoniJk4Xzrpaad684vHzVszTpCQ1m4HMNMae5eV,0.030500000,649.900000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,117640,CkpYaYx2GmXw6hUnhWgDG75EjM42GvDjw8cJGncRCW2rzUHJZHi6W,0.001000000,1.586180126,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,114595,CkpYZTjTUxmWaM17hARbm2o3Szxj5D4Ps7fE2h44dqJQaExtJQGfq,0.001000000,1.377016897,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,111210,CkpZzwwnVdorQ5cf3rbGefagzBEkZqgFijzu59v5TA8tyZXo1TH5K,0.001000000,1.140362826,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 00:09:00,334361,3NKfBcZUotv2KYjUqD7NENtCTRABkcz6BKERzC4ugHEnWqwkfRg5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,40876,CkpZPoh6FpHpXJuhCaUsMpZYBb52yohSSsbifeJB2AYuxHQQfSuqf,0.500000000,48.582736300,memo,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,108243,CkpYQQkfT2A28r9PXnCTDwirHHRnQGR9MuNDQMf9ERVeNtZi3cMb2,0.001000000,0.635579128,Piconbello epoch71 4%fee payout,PAYMENT
