Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,327555,Ckpa5Ev5fxrfSppeA2k1iYwYrpjQ84RwR3haN7NsBajdakTH1WqDG,0.005000000,0.146998619,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,316350,CkpZ7oK6ScPr2rBpRUpU4E7GPpbo6j6HpDc1Ur7KUhS25i6tqV2rJ,0.005000000,0.112778051,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,7,CkpYbwA9X8Vq2iJHx1PWfD4GDVsAeaCTKiqDpevXXzihhS9MjvL1v,0.200100000,29.851580792,,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,308495,CkpYomzeuEff1RmyMRwE4AcPnZDqZzWom93vzosFGEiBnJtHJ5nZJ,0.005000000,0.121272569,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,300734,CkpYkiNryD8HQ9JS7aNTQQGWsSErNXHNzNZmC2BMyKDXjkNZ5yoaw,0.005000000,0.110994967,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,292935,CkpYSdgdnfdAaw4vVWLFm2wnFn3QobdXdp6gdkRJXqnycL7ssNcui,0.005000000,0.123104730,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,284973,CkpZwDHCscB79tGXrFceVNbitLs49jD1pQZL1KU4J3YZci9bqwfdq,0.005000000,0.155561897,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,273644,CkpaCe5VPoyM3NycxGz2qpyLhmokVeJ4GFqXxjccht8tfFaddCmxA,0.005000000,0.109007649,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,265987,CkpaJxkWtLR3UBxzXaC8YrvxEiym5n9WnEMM4dfzRikKLfx1DJ73C,0.005000000,0.110762465,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,258272,CkpaK4K73DipiQwms4GxqcmxnBPLseaZKTjFUWiFaAaw93qw1SBAL,0.005000000,0.116772680,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:06:00,283375,3NLmkuushsPWGJPEdaVX3Uksnjcfd2P1BqJDkRaczbZ6VMYibLEe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,250500,CkpYnJozRvzZNtf4eR6aPcEisi7QKcsYeJwUE3AV7A645N3N7vDpJ,0.005000000,0.140878271,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,239426,CkpYSaTQXppKTn6YSMr6Ggrc7nC5JeyHaS5fK6j2SNx6mJTDcoSfG,0.005000000,0.104446085,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,231806,CkpYeskS3poMoEHkdmUiefUh5UdJKeUQtC3NfM1bCXW7sHKfFnzjy,0.005000000,0.112811430,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,224185,CkpZVuQzD71yoRSawXNkwWEZ5CiXBD595joPoSLuVmArFts8NUxBZ,0.005000000,0.107207946,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,216640,CkpYa5NVEpavcdxBrQ8ADpqjBUsaL53ic3MpuYcDr4UENy5vpwjAu,0.005000000,0.123695594,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:30:00,272215,3NLDBMLFsBDMng8GMpbgwMHZBN2h7kT2ux4pkj2i9FdgoieaaXKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,208824,CkpZHrJyPn9FoYms14cYo6cuLencmie24RYjH4srn3s7WU992AkSy,0.005000000,0.156791019,MinaExplorer Payout 245 #272036,PAYMENT
