Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,566649,CkpaHEVYR6mHxc8Y2u5h49Egg1WAnTUV2sNw1332w79WPBdL3E25D,0.005000000,11.864900227,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,561960,Ckpa89cKbcTNKwC8kEedporKxhRjNEFU3624tD7qN2ZPosjuyGoDf,0.005000000,17.726668872,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,557288,CkpZNVd6et6pobbQQwDfPeUpBMGCQgziKk1zhkN554TAbkQSEyXTB,0.005000000,14.964750475,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,552664,CkpZ2KBwwWk7dLKiNdiJukxmFUaFVJgsgTMeYfVhDinejmHC8dygH,0.005000000,17.224665585,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,548262,CkpZuLSrUQomxtuK592Xd59WeWyzMJv5rM74tRkpn6nJwP2ScJbKQ,0.005000000,12.467727326,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,543585,CkpZ11hSMF1cVpDK2BucKZkWefegC9zsmHXGZUwoAWnXRngNTm6bs,0.005000000,16.575419519,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,539245,CkpYRNkUhzys7W6xA1dJ9NHu4EzEdUaAw3huzEomnF9wMmXZei75E,0.005000000,11.893321578,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,534593,CkpaD9in7oLVFvAGRqHB17Yn8GFARhAzMBqJmSY1AQXMKG6Nf5cjD,0.005000000,14.481126782,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,530313,Ckpa489XX5XYTB5jZCBU6DGiMjX7anMjJ3y8gqck4C7TDyp5ZUAnb,0.005000000,11.221999539,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,525583,CkpZB4vFBwQSWn7pXdeUtKr3DuiYH6FqJb9oF2gEqAK4k9yggM6yQ,0.005000000,16.723830337,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,521236,CkpaJFMvL17HNQivtAZSnfdxct71X4zVKEr4j2pxyAeBKMAry4rfE,0.005000000,12.092312248,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,516540,CkpZQxdnNh1tFHh7cPXpoLhLQzZs9LmzbmPtEXEZfLsmmZZp4yydP,0.005000000,17.359518140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,512184,CkpZNnaXATSKi4mSoYZhaCU1LsKQb5Pd14WM6BJf6onSgh3EYzPxo,0.005000000,12.647900133,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,507488,CkpYyF8EPEnTACozrYkxSqXwH4krMuzEXsipfcZ5hWDtxWVqgQpSp,0.005000000,17.459820553,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,503023,CkpZrtnFBwg8cK9XVm6VDpzikAorLPue2JGUqpdkcQBYtNfrdL4Ur,0.005000000,14.393852554,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,498398,Ckpa61TRLji4cJK12Vgv2hVVt3wcV8cTNDUpsAaaeiWXtDih6GKE8,0.005000000,14.471550720,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,494060,CkpZmSDGQPyxS2PAGwT2JbjZLHhaaA2QQjCrSKbCkZLF1oxvM3aLb,0.005000000,13.928443228,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,489365,CkpZSqFnZH4tmkomw8FKLCFvWfDuQi33Q3HSm3HWLHw4X41uLX8k9,0.005000000,17.470178144,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,485240,CkpZdmogojrd5cStdnpnjF5CdAirtfKMVEuU6tXPw49ByRNjvPrKX,0.005000000,10.548088470,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,480622,Ckpa6iD4MACBche5pg1Rd98DatrV7YwMfbcDUSsHbk2yg9YgCsgmk,0.005000000,15.633617136,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,476327,CkpZ6VfoUUjKddw8U7HzuZ5bsMN8XQcUHZrVnEKvnmiMQgX4Kzhxb,0.005000000,13.908646638,MinaExplorer Payout 314 #338956,PAYMENT
