Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:06:00,360390,3NLurZkgDhcVUFXMgtZyffbPa8XEPc5455WCiHy8c2cK597G8nhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,591516,5Jv26Guct4o1ek6KSXCcaE8zATwXnbiaWwd558xtC75AN2Az4AgB,0.001000000,0.091557092,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,572638,CkpZ6oQrqit7rxLxDxG1DwxS1bq8ZDsrysF427s1doJ96dF1fCQug,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,554206,CkpZUMriEPPnPB2ZKVrvPTSJxLPfQNFZmBEmZ8JSQoWVpL2RAuAd8,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,536946,Ckpa2BYgCVXDuUzkCx1sG1T5BuLnRrLFkYKJfoKhYm7HrrNPRdWL1,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,519851,CkpYs3YosnipHazWVitDnrZy6ecDJ4vqxwxn9K3hx67VQamXVnx4e,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,502479,CkpZiqZH6VgjMxzjD7KTv585pN3tGLHYsxqNG9ZmAmTqewhfrRuBm,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,485532,CkpZt6HCeCk21YaXdkcPi3NcQy9vkZQh4jmgm93ZdN99bcGxzH7uF,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,469853,CkpZwCRDUybE61aZUs9LjP6o9a21uhj1v5KVdXGo3namSNhASNadb,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,454626,CkpZFT2p1JEhK9c4B26HvDE8c3RhA2mxW6C5hacWry1SxKA5YQseC,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZB3o6wyBhYD8GfUXSJTTRYBaF2Ji1DdkRsj9quiRfQaywYmq2w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:27:00,318880,3NKTPdq54CXJfVwCXiFfXW3EYoMJywhXyDxowUaeu3LVQiou3cNB,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qnuy5FWsUqHeHnaC7g7XtVnVrhJ2uptkKxKfsjs8VYYiNjzsj9yJ,8,CkpYr6b1MAaZRpGNgtxbVJUFwHMX4PTCmiTgGM9wqSpLzLNJfTEYD,0.010100000,13.000000000,,PAYMENT
