Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,554719,CkpZJR7bvx59S7UMPNTTrpPUfDQrfFm3Dq7SDpAJa8MgxLLvZQTFi,0.005000000,1.105659369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,550319,CkpYh9fwYvRRwkSpnwy2mNDgofugoW9h9KRNY4QyjTMzmHM8YEPue,0.005000000,0.800309275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,545641,CkpZPma6XKSzbyTHkGmGxz5bWpwwVs91a4T8F3JZK9XMXhinqsbow,0.005000000,1.063983963,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,541306,CkpZyN5MpBaKU8oR1o1kBUTitgp6owUbzfSXSY1EwU2EcqXgCPPAF,0.005000000,0.763437897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,536618,CkpZaoHJeHXmsCC24ttGxSPk9GcGFJ2wvXPjK3kQYGuCdbLyig3YP,0.005000000,0.929548654,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,532341,CkpZUp4JvvnZZAGt7cn5gCSGHdnCnL467twmf6J1rhQ7ydfTg2Rj7,0.005000000,0.720344124,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,527608,CkpYnXgeM9KA7ne4esiNESXkdRhTk8zHqnGxmKx1XBxYd9mvQuWJJ,0.005000000,1.073508589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,523263,CkpZXpM3yjkQzhoycqqmn9Za93zhp5C5VNezR1UKXyD8ivG9dVXmJ,0.005000000,0.776209809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,518549,CkpZYa3bUM3ZRZDNKvW6CVoHmqqriq72rr3WFG8bSmoeGAPx3tiYr,0.005000000,1.114298564,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,514180,CkpZLM3YNnJAV1TAtg4vSEVXiuoUuHvFGzXiQwQcTJt3MJgKotZpQ,0.005000000,0.811859036,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,509487,CkpZrG4WRisTGT8UFMAH98CZ1onT4oQxfTu4n3aLQR7f4rBb5XCCa,0.005000000,1.120732523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,505020,CkpZNQRTszW3Bs6a8c6D8ZmZQZq27pJAytaCBqeRGQwzXwH38iHAK,0.005000000,0.923930382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,500399,CkpYWUDar47iZbaSfrpb2mvmH1ueDdE5uXuEDEhbd25pzYcGx1PY1,0.005000000,0.929908145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,496018,CkpaEdfB8Hcfegtyigzhjz4cHeEvrqTh2we85Z7MeG7cvgVMGB4BR,0.005000000,0.895585676,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,491322,CkpaC6cuwfsLLejYSHhq9Sv3UDb4ENPeSjt8QdHQ5yHWm5VHVa1Tk,0.005000000,1.123315871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,487199,CkpaAgUHPydWXJx19he1EpqeebSsCLhfwZWP6tNUkriEVxmmrdrhs,0.005000000,0.678232073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,482565,CkpYeRkRo8FDT19JAzF3yjXMhtDin1vCGK1mU896QJcRac2KzSuRH,0.005000000,1.007807525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,478225,CkpYdxbhe2odeFUnyMF9tPgs44g2WN6AFdUTPVMuoYu8Gr72MY9xX,0.005000000,0.900950147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,473797,CkpZdBaRseYsnP1LGGR2Mq9EW33dcHUZbuJYGxriJNZktpmHGJp2m,0.005000000,1.024955682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,469539,CkpZddP6wTACFuRgthCcUEELJ6VK9DeGd5LTyEGsSDxQ5yb5occmr,0.005000000,0.890541122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,465071,CkpZkZ2VKnnrencmtQ7gRGxg9np4q8D8faUBFuZyfnYew93PAtQsM,0.005000000,1.079461358,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYekW97sAA2udfxYqWMvS6SGoB9NGaEiUMxdhqSGWWB7FeJ73bk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaEcNBVECeAMpm17ms9zForjTUA1BCzk7e7Mc8Xmf4UvPGnmnW8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdh19JQYN3J3RR5uimsKXUVYFFUwqbfERnUgzQzZj27dfpqWLYh,44192,CkpZCadqQJNCUHkRd4hyYkgGWZ9NrEg73RZhQhaM28gtWVCS2TCK1,0.200000000,504.100000000,,PAYMENT
