Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 19:51:00,201753,3NLhZajAP314HGjsSM6WkcFxJcZWMS8BzW96qT7fkeD1pD9Q6dga,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1XcV7FNHYHLRngR61AJyzicT1eQP2iGT8kKtCJyyATDN4EgFo,0.016000000,611.984000000,,PAYMENT
2022-11-27 19:30:00,201748,3NLWVW7FJ9XLKntsjET8Don5t7mZuRAxyat84ahhV44cEQDDEzUF,B62qqAmbxq98moCuzLjxuctg3pysnq4B5W8WeBwewhY7W9WEZL28qP8,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,5,CkpYTPxKcfHoTLMw33debbhnNFNFF55youYUyWmNk2zrNmZ5wpnoB,0.006130000,612.000000000,,PAYMENT
2022-11-04 14:51:00,194430,3NKRn8syqZC5gzPdg7xEBx11L74gj1xw8cgR9AwFvp3BTrARLG8n,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8Qx6NPHtDT6x3UeAF3g89Gp1kd3LtjufQ7qk6kVUA1RDkumSR,0.100000000,429.900000000,,PAYMENT
2022-11-04 13:54:00,194416,3NLg73TcMu7EJRyaY6qh8WBx2bRxZDqgyVyqszVPSAf9647oBo5z,B62qqAmbxq98moCuzLjxuctg3pysnq4B5W8WeBwewhY7W9WEZL28qP8,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,4,CkpYWZdY1FK4SEyZ5qAqSeiR8tTArRAenfzCLtd52fz1HebLKTc9Z,0.005675990,429.000000000,,PAYMENT
2022-11-03 10:27:00,194070,3NKTM6q9aZnFShGJrgv91rK19hGoN1zdRuGw4icWpnwiMj1dfTiR,B62qqAmbxq98moCuzLjxuctg3pysnq4B5W8WeBwewhY7W9WEZL28qP8,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,3,Ckpa2SVX56hcvgYhPFYsDYcbbNjanwGDXMXWb6aZ5nPWAnmxgHmBu,0.170333330,1.000000000,,PAYMENT
2022-05-21 11:54:00,140042,3NLTETjiCCsDC5x2ryQ2hpbn5eHBA8FJPFegd3GQuKUTVUDymMnG,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqV5oVM5aPetbSrdYHbJwc1nYhuP3bKMBGnQSwjMHF6FLSc4RF,0.010000000,174.167355082,,PAYMENT
2022-05-21 11:21:00,140033,3NKPLz2Q9zQBtBzGherawBbQ997hNDj8Cmgwn8ReCcirA357SEax,B62qqAmbxq98moCuzLjxuctg3pysnq4B5W8WeBwewhY7W9WEZL28qP8,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,2,Ckpa52Pgm4UR7EqrY2UL5SNbeA6v3ff3eARCyDwPB5ri1caa6rRXq,0.003250000,170.000000000,,PAYMENT
2022-05-21 09:51:00,140015,3NLTqnYPozFZt7Mf6pikHpT21ejY2kNWASZxFdTpZWJxciuBGuA3,B62qqAmbxq98moCuzLjxuctg3pysnq4B5W8WeBwewhY7W9WEZL28qP8,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,1,CkpZEXVotZceigLCT1btqff6CLjzeFMT8zwD4vPYQN4Yzf6QHVJmL,0.003250000,1.000000000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,26451,CkpZGXv6BwSCVv4MRskbMYEvN2QAGHpBwkZnd5QWSY9rD8ZAVt1j4,0.020000000,3.177355082,,PAYMENT
2021-08-16 17:00:00,51871,3NKzF3gF1dBkoL4TMfZnEyRYeb9m8Fo5tW8gdB1uAnih3sXLDNEa,B62qjKGhQMdCQ8vqJWBRG2jLoweKo2yQf6ygV79uNMWnx3gwyL3efrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhRq1jxiudmt9kHpL75B2zhauenY5rgTHXahwqab3kaDLqhctz,0.100000000,10.660056370,,PAYMENT
