Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 15:24:00,341107,3NK4yRG5Je4YChGuikDfLe6bRvk3rhDvZmR1t3k8QZQxp4rDdH1Y,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,Ckpa2gr7hMWXENR92mVGinXZt66jpjntDiCLPEZnDJMdRtdqB43VM,0.050000000,722.950000000,,PAYMENT
2024-03-28 13:51:00,341091,3NKHACjt2Pt1guVHHE1FBWzpCKmio18wqkiZhZ2vXcemed4JdKQS,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,5,Ckpa3z61ucZn9wHYHL4nybXh9btfLnumXaiBKNfcWBpNsxpx2k5co,0.010000000,723.000000000,,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpZV3ZbpMhczJt9ZEu1hJ6bYLzqNpMpSxgfkCfd7roe7tczHWv68,0.050000000,48.022384881,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,23144,CkpYxkXKT25MdH9W7SBo9AiLg6TJywGPKVXFDaqcbiAUP2cjsMMd3,0.001200000,48.072384881,TheNOP.io-Epoch72-,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpaC9kxiyVack5imhrZSZwvWBnJzzm1ykAAAjvZ3rT8JCvLHPYEC,0.050000000,75.591191647,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,22607,CkpZrFFLtTEXLWRVCYeiRDe7YU7pU2hc7u7VYkpGG3iGpb6fYNXC3,0.001200000,75.641191647,TheNOP.io-Epoch71-,PAYMENT
2024-02-06 22:39:00,328151,3NLo7eeyYnhtEA8NWoAygBqySikW1GntFYDoHpQtGD4Muq79QM9e,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,Ckpa4CoXs87Nz46Sdp6oNasy5x11hUux9b9PanG9VuuiRdmKM5a9Q,0.050000000,77.138527745,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,22114,Ckpa5xfMTaT4JoqB5jx2DgHvqfwT7PXg6HWYxSkWbrYPtr9gUin29,0.001200000,77.188527745,TheNOP.io-Epoch70-,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpYmYSJSLoAT82tmKurQ5WqrSpetLzDjUUV5QQxdimnZfj4YzFv9,0.050000000,34.209122260,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,21660,CkpZrEKPzZSEmvNRG6redkFqUD7UierCQnYUEwETBUyyJhQPXSEFB,0.001200000,34.259122260,TheNOP.io-Epoch69-,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpZHVTchocerziWxfXvBbTadkPnBDu5BLBHkv4VVnqoBrAUrtBgv,0.050000000,87.388845006,,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,21193,CkpYh6GBWuUuitYRTDoMCoL91aNoqMxjpWJvFPdwVPiYKNjg6eRBQ,0.001200000,87.438845006,TheNOP.io-Epoch68-,PAYMENT
2024-01-06 23:48:00,319868,3NLoTCJ1eDgk2a4RFvotQTWpn3kGEEeEKxBXPUXjkdHduzA5nEsE,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpYRBaZZqhChinnpRhBKjqsY7HBBCeNnx1seivZtMhp8onqEbrgm,0.050000000,4271.950000000,,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,5,CkpYatcsfVPkuqLW6PtmU5YJkTX593MHJznUHo8yjmX1K1HAxkFhy,0.001100000,4272.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpZS1n238M88WNxX6fHafBAYgvZRiRdnrYBCT5zqHMkmhGwAzsGH,0.050000000,77.232270683,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,20736,CkpZ3cPyBtX3G6uFPaxKbH4QqSxj9xD2U11jyR9tMUtAKywPKF8hi,0.001200000,77.282270683,TheNOP.io-Epoch67-,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpZrTBjpFkDdZqQv1Sj3LTAuu655wk9gBpYb5Q44PhpWNbsk743h,0.050000000,91.724951384,,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,20278,CkpaBtr8QVZtaxd5ZcN2LVtAav3XS6Sa6r7HwLTzPnC2ttJdSUpEv,0.001200000,91.774951384,TheNOP.io-Epoch66-,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpYQ8yxUqnX35eQ9111KnPkgL9x1wbTbgKJ1gbseBNJSPnky9zVB,0.100000000,97.347075104,,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,19828,CkpZTZwpYno5trHVQd43asPBaNSNvFEYKwUTw5uMtaLYotbixEi9L,0.001200000,97.447075104,TheNOP.io-Epoch65-,PAYMENT
