Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,66464,CkpYVbvzYbxyxPtNjHHx88b3acS2wScFWtbvJYouh6mcdgG324xAN,0.003000000,3.775892050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,65301,CkpYgjunMrWAuLkJJXP4rLwTH6BvFoSbqVvaJKpPd5KFLdPgdmMFN,0.003000000,2.594202580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,64042,CkpZWQ3oMUNAs8w1iYZtxEFtD5SQvX616aUJhEBy4BMVihgYqUf5U,0.003000000,3.674991660,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,62846,CkpYd2YRq7d8jt84AWXjZSdKW3xhCEgijFxokm3GrrUdHNDbdeLaz,0.003000000,2.775989020,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,61661,CkpZoUFsWshfbZmGt4xr1pcwn1bfVkukgpjJEbDGfoQTmg2fwCGxY,0.003000000,3.158305900,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,60362,CkpZWfww8RDzAga34ZW4QHxtJZfXyN7DTrrxKHw7T2DNXwGQLscnj,0.003000000,4.545261980,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,59114,CkpYaFSkNZ7qAC8QvmXwhXNYHGCjHqinmeMwfWup3JZXix1caqbN1,0.003000000,4.347276540,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,57939,CkpZwzQvbsEJkyDD2gKLynu7LwGxnGNbugqyVrfD1Rp3eoJaGoSrF,0.003000000,3.523667230,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,56867,CkpZLAxUKkAjocaBGX6GRVzMrKAh1AmciW1ZZNT57af4v4jcVDy2t,0.003000000,2.497545640,WeStake.Club payout #68,PAYMENT
2023-12-31 08:33:00,318049,3NKMofqYDVpSEqZp3nyVs7AHgTNSGoXDXB7AZuAWTHKXUUCHohov,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoLLKbEnje4bXbFAYaML1oUpQwg2y5yLGeZxa7RH31c1BXsUZoGW,3132,CkpaGrzAuoZ4DxNnnRTqaG2BbPnWsbPF1b3of84gE9fwhoHcPj7up,0.042917220,14.370000000,,PAYMENT
