Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,66424,CkpaGVo6ffqxcF1zLDsjiQYjeVSnVqJ5zarHNN3c53PXnQwfoHCEG,0.003000000,4.364966150,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,65262,CkpYtmLWcs1PHgfJnSJfBLYWmSeCMxGgiDYcBTMvwEZxbTZdW81wY,0.003000000,2.999387480,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,64003,Ckpa1qruK58Ha7qCiSKQgeJznoJ4MeSTh15SKwnTYEWD8pn6s9NiS,0.003000000,4.248783780,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,62811,CkpYZoPLusSnQnxo8AzN7Emu2eZX4c4LKhTDWNymRHYKyjKSpbxWb,0.003000000,3.209534830,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,61625,CkpYthQKNC4V9fnSysqgJuEg1dfToKdaeBqZCsaNNVU1nZHaHVUyp,0.003000000,3.651594790,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,60328,CkpYwQ4K7q2wFP69MhGP5TMFniQd27Y2rYatoys4C7h3V2GZm46J1,0.003000000,5.253678830,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,59084,CkpZGccFkcCC68GG45gkXAUWrQv49gd9QiMgA412hRSgvMNhjfDC7,0.003000000,5.012074120,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,57899,CkpZfkax3NrXCgvD2YNpBoFS5BpWBZaoaZDZYoTZLmfebS23CB1hn,0.003000000,4.194899460,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,56732,CkpZuTwUEXVzKztQcenK48MCw7NWGnRZqQXvTCMprrRzXZVTsbzvB,0.003000000,4.134798190,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qow1ySL8HMu2rhQET3CSQEnWo5FMGaZVixf34JVRfCFgVycdcm6M,55528,CkpYntozs7EWJkv2HTYucL1miK6At9cBKrSRKHo7BZE1ybUTm8q5E,0.003000000,4.157174640,WeStake.Club payout #67,PAYMENT
