Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,128988,CkpaEDosRBLnDZAfzeyJ9kEaWZH8W3L8Vjh6kn4yUeFmpEwNTczH1,0.001000000,3.009378984,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-16 07:39:00,346249,3NKuwLhg3qKegaXj12XQ6vfRXyqHbNnpu53xP3HVZ33qy94U1aHB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,56129,CkpZK8v1LvNAagDY8GZCMKe19qX7aK53xMFfBsJ2fXqdSEshsWLk4,0.030500000,499.100000000,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,115624,CkpZQfN7ox1EWs35aGrBZGRnwXrPsJ1hHkM3foB493nV4WdUfKNT3,0.001000000,0.222278628,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,112034,CkpZ6BCvcEkCsbE4UJ4WPZDNhqVAQ8S4Fc7Ka9QqnLygvfrQiL87q,0.001000000,0.240474014,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,B62qmGEsCGb5Tqtm8HPDH5WQv7E4rsP9wTibp8d15Zaq4FDz2JezCyc,4,CkpYZ9kxP5fthucC1wt4Ndk9K53fkjPFcrWfqSG4rXWKb7MW44wJS,0.200100000,3958.566167737,,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,108498,CkpZvg7tZn37z3EMW3FXv6J13KfgGR5pqGmAsr4UhjLWnwTyizsEn,0.001000000,0.261496728,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 06:42:00,331944,3NLwHdLYuP3y1A2FaYBPV3JtXM9coMWZt23HFXDvQw9ypNTcQ9oK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,45470,CkpZpP4rgYyMF34k2ZTsA2wQLLUeHpQHKBWav9BgpmHSRyzomh1R4,0.200000000,3921.777145000,,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,105234,CkpYRMnQzsPotxuEUHis9NxDfJqrom475c5DYs3yEVtEbyozPUDN1,0.001000000,0.128087791,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,98999,CkpZzPaQ4QPaCgd7tYnYBAATkz2rFksAjsh4VMtndkJHn8ecseaaq,0.001000000,16.585878440,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkP42ZxikcHvWBYCZY3nrQSQPXFgowk2gUDt7NJuWfjhSpWu1D4F,96740,CkpZkxtGR5xbMTM5PtHSCkCF5vHpEJYAtX9F35Sfox9wQA11mmDeF,0.001000000,20.013659778,Piconbello epoch67 2%fee payout,PAYMENT
