Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,133740,5JuPs4bhemEbE9tWVBZDYk4pHiu6SVQ6f7CqNXHhbHTpgyvoNVFR,0.001000000,0.776696562,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,129966,CkpYVNe8a8oZq3wpKS36RcJQ4S8L21qwtoNnAFarPV74x6rbrHUMq,0.001000000,0.655079904,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,126222,CkpYk55roCMoczrGAHxi3XeqCG2P1FPjg5cUL2VGbCv4X1eFtkDDj,0.001000000,0.854592050,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,122513,CkpZKS5fUDLtvUjMKTu6MxKw69fuatKKqsASMvgf3s33TG35iTixU,0.001000000,0.779738777,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,119095,CkpZHNYetu97B2pVdKaRSjATWoZWdxqF6cHmzUV1WQMMmgG2CwvBZ,0.001000000,0.612093784,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,115142,CkpZccbyRXTPc6dNPG9sKrw7ARLRwwtLBd35HW4MC6d4pzFTEs5oy,0.001000000,0.641741208,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,111562,CkpZnMSFfBDtWcwXKt6FzcF6r133NFBY71w7BTKQi6XNQBZUb3Wii,0.001000000,0.696702892,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,108038,CkpYcibR1HcyMzGBqFVgXx8aNRdSMVG1zfMpdVhgCzsQM1R5VQAMb,0.001000000,0.757610138,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZfhjE1T1bRBeFLNKcvaL5Qjbfd3L5336K62p9vUnXReZjSDNN8,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qrypU8D9b6YVAL2ussZ2ekkhxTCf6BvKd4a4oo5htc6vcCJMwRSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbhD9r7pAqiijnHZQ4KBP2BVZkkhaQdi3UJeoSK7vLH4bgrZf9,0.031800000,0.000000000,,STAKE_DELEGATION
