Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 13:15:00,226471,3NKCnrmKYH7q3jfvkxfZb4Gzd48hVQFgt6BkkQJiftLApgY8ScuP,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZunrjGrNj2yQBQbfw7tJfwtYCqrnWQAf9KwhYZMyWVkuYnX21r,0.020000000,78.825564000,,PAYMENT
2023-02-18 13:09:00,226469,3NLYDFojVQKpBRZHs6GbosyrNW5XASc7CAgJjnfVDfugoEwruqCJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,3334,Ckpa72VPfoBFXSwe4YGUyaffSHpxjDAXwh6NC8W99nEkAjHWtRtCN,0.020000000,78.845564000,,PAYMENT
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa3XqoHCc5KvnVBdpDXuWBpZCEzLgQ4BYpVxZ6JsJeeApexG4fw,0.020000000,4.236606855,,PAYMENT
2022-10-01 11:24:00,183472,3NKmPCjtSctb5pHCeRF6gjmhPZttHNeQ2sryyXAk3n1u8toWDWvc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,1026,CkpYh2Wxt9N7QezR3xwiUBzdMeHdTrWy1GwShvaMczQkNy8G5JDoL,0.250000000,4.256606855,,PAYMENT
2022-09-16 20:21:00,178684,3NK5D7V3YXJgKaA8Lzn7v7tE9h1UG41A4gBtY5HDaA5U1TXW6Grh,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYhM2xMwyrbTngAYCkpgBtg3SLmMtkczii6Cv2PJaCs7E6Mg9CH,0.020000000,244.669233000,,PAYMENT
2022-09-16 19:54:00,178677,3NL1D8wTXQPcncS2PgN9e7ujj4r7c3H3fJoz7Q492kjrtxBV1hJk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,65458,CkpYtuYk1wbXgzqZF9zb36ud3WiaDDaa4sWowu9WcLcUEoz69Y3op,0.020000000,244.689233000,,PAYMENT
2022-09-02 04:18:00,173954,3NLFaCth6GWZiHWPZNSgjw3tBNcwg8Kqd19jWLTpUfa1AycWY9Yr,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWJN4fHUDYdNKG5D8xeXdoHRcuqZgV5inWuD9SsrjnR4ChrG8s,0.020000000,16.561120005,,PAYMENT
2022-09-02 04:06:00,173951,3NLeDJj1NN4gxttZNgkGt8jJARBtpKeLuqQTPkdMwob5DuYuW3ev,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,2219,CkpZm3gMrTcALDLRdSstvHrcrDEfZxCNZnfLbzj9VCh3q7RLFfcmg,0.250000000,16.581120005,,PAYMENT
2022-03-21 23:33:00,120120,3NK7agP2ivGJqwGB9NQBRUVKbhLMpWKzn8FFBDMwV1gAcAKxZcWH,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGKJnvubhHyBzy2LHHJzP15bH5F7eeHZEP1yJkhRT59HQfmDa5,0.020000000,101.995937000,,PAYMENT
2022-03-21 22:51:00,120109,3NKc8WrwhtzPd2tPHokvWQooksYy2AAuwRrQWWDQPXMDkKtntM7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrn6WLHCBZzcDJD4UBQJ6fom7QQ5VdzzjudsymNU3S7XwP3cjpyd,50719,CkpaC9VkYTPvjxjM2Y5rW35EBd77bCFMmAwkH3gy7swFhjG6oYXzY,0.020000000,102.015937000,,PAYMENT
