Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 23:27:00,317938,3NLLp9Gn9JrATMsVHnmdaXox6pgSxvAXWzfe6rM9DnACXiYmL8JF,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZH5bd9QFtRpuqSmNjRSLW2rAdGcqgdafXGv83YN8WLCcHFHNR3,0.100000000,110.900000000,,PAYMENT
2023-12-30 22:03:00,317922,3NKxoHGDB9i5HetP98S3DLp4qG6PixuEUH21EQYSSmRAiHoTcdTT,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,23,CkpYcbHThbAaq4KzG5W5sMdHdSs7Hn6Nd43Z462hKafQGXv2b7JQo,0.010100000,103.000000000,,PAYMENT
2023-12-03 09:54:00,310646,3NL7WmshTZPp7UVupo8GUsdxZJsrXnbA9VPoumaCn6etVxLYYNfq,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,22,CkpZrnwNS51sSgNpF6zhgf3y6nnta1gABDpQaRU1yyQXwZEdhD5wE,0.200100000,8.000000000,,PAYMENT
2023-09-23 14:30:00,290213,3NLqEtL4bSZPYxEnmyQRZQgFko7dZmpMGJ1m81nTpPbfJcTS1i7B,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZft1CCzR9yAWpn3JVWWPtdsTe5BoDkP5tbwjjRcFUz6h5bQXt8,0.030000000,13.860000000,,PAYMENT
2023-09-23 13:18:00,290196,3NLGoZXbz3TRQQ635eVKSm9Vpz9q7pdfbgBHDGiy2pNg6DMSpR6X,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,21,CkpZ9AK3YEBwACSJKtQNCt391soZ8EK5xedsxpwqEFU421qiREHVH,0.200100000,13.890000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZefp9vkddoBkpZeqpbenFcSgcadStKac3J4tS9uMi8tYQuR75P,0.100000000,39.900000000,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,20,CkpZdfWfk8Z8AStphmr5DyhcyvFixPyydUnvhFQGM4UmAf276nVEh,0.010100000,40.000000000,,PAYMENT
2023-08-19 17:30:00,280002,3NLrk8T67bk2fip3VPKEKXtKR9WuS67p64EyVocSMLc5aeYPV28y,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaJX4838Dp4nN2vTkU9yihKj9RUARrDN6e7AXQfNyREVmyzyfgT,0.030000000,17.470000000,,PAYMENT
2023-08-19 16:48:00,279992,3NKn3j2QB7VDgSaxHsLWDHUKhKQXXGnU44qH7MfMPZufAEgd1ZoU,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,19,CkpZ64gr91Nr5JJVrRFvSRzwrB99K3rxAM6xn8dVqXPc8eWuiL7L2,0.200100000,17.500000000,,PAYMENT
2023-05-26 09:27:00,254922,3NL1tH6P7QSXqp4Yfu9DhefQYEjVRrmw6sPvvP1TwSHqofc2Xkge,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZGt26d61sJWMSNGuX78ACCcxCpb6FqzxC88wCHDuX8qeDtidjn,0.010100000,50.989900000,,PAYMENT
2023-05-26 08:39:00,254915,3NKdWu1fKVwGG1weCePdP7pNjL7aowkpyYCzrKSGFktTHdsM3MAP,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,18,CkpZCj8zf2GiHa2xUrKSXyQ4Pq4eGuVMr45twmUJkc68f7wQK2fts,0.010100000,50.000000000,,PAYMENT
2023-04-30 08:57:00,247384,3NKVVKTvdTmSUWqpFbbJoHo6iUaAWayw8bdQSGGGxH1XE9cQfmXB,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,17,CkpYbhYZcyRpYPzKw9qKZNJv28RraACRkXaY81Zc9eQrCzndAeUnE,0.010100000,1.000000000,,PAYMENT
2023-04-23 11:06:00,245343,3NKYW3ZmeuNjjKuZ2dryVYk5u7kXfqUNjbrVTTLVCh4TBwLGHLzX,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYttZwRNMtJcH68fgrq6RZCnbPd3NLRHUCHw7XG5noKXuK3oDPi,0.007500000,15.092500000,,PAYMENT
2023-04-23 10:21:00,245333,3NKSj94snzq6tLmQKzswdnQq738NJtynkYu7UULdymeU2N31znB3,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,16,CkpZkMoXaXaH7EgAiLkca26HqDYkLbq68Jj9VaSEq52CLEGghn4kT,0.010100000,10.000000000,,PAYMENT
2023-04-05 13:36:00,240177,3NLjbpqjQuRB8HpwxxX6zMUdKWD5pCmZMr5n8bC794HJMZJ4tuds,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,15,Ckpa4Buo6W5itFFHJxXYCDKhRYyEpTLTHEckfASFArSccvMbTHs8K,0.010100000,5.100000000,,PAYMENT
2022-12-26 15:51:00,210488,3NKptF1H6ppduoa2CUAU9xxvo2nofrCJ7hWAEzpZB379QjrdYpzt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZrV3y1UFzP9aLc5YfYGzqFWzzV1Dx9gjEH7y2o3HuAbf1fgi4B,0.020000000,13.980000000,,PAYMENT
2022-12-26 15:15:00,210480,3NLifbjpqB6suCJcr8ETFe7DCJghPWvvqQYZMbzuruDp8FLmL9UE,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,14,CkpYZwM8X9i3kYcEnhQwkKStwTLYp4e9pPcLMJk5Wpt8PhdYSRavb,0.200100000,14.000000000,,PAYMENT
2022-12-21 19:54:00,209004,3NLxTL4g4yrTphEGrWw3n9x7ktui8ebhSRKoMmXUMLywErHGxa2A,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWoSHbPh1mmTsmUGhUydHjfZogd7ZAaJ9iYSAUSnTdDxtgg2Vt,0.100000000,26.200000000,,PAYMENT
2022-12-21 19:03:00,208994,3NKjtSvnNT7tKd4srw6asJ1FEemAcVtPsoLfZFA25ubnudAuGgJq,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,13,CkpZZQFU42hYdkQiAn82KsyjQetbkbgGXekaPk1ka2fJaHRcfoErg,0.200100000,10.000000000,,PAYMENT
2022-12-21 19:03:00,208994,3NKjtSvnNT7tKd4srw6asJ1FEemAcVtPsoLfZFA25ubnudAuGgJq,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,12,CkpZkBmy8ykceGmKSer3y66CtmhbiTUDpTRbgY8bYTHNkGt24TbCA,0.200100000,10.000000000,,PAYMENT
2022-12-11 16:21:00,205948,3NLfh3UR3JiRN8hiX2zYKhH1QWWuac6tvcxaeZ5UN91JVmdcsmWr,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,11,CkpYpTW6KMD8f191BfMPwsqxoWgPzRZ9inycutCjQLhWXo2duX8Um,0.010100000,6.300000000,,PAYMENT
2022-12-03 15:30:00,203524,3NLwtCasDuKJTxewaptr3cWeru8DSnZ438TVGhnJbUwZ9b1AxitV,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZhKJacDaXincZxW3VGo5pabUSNVDZgFMUKmadnbbmVkWo6iKWA,0.016000000,12.484000000,,PAYMENT
2022-12-03 14:51:00,203515,3NLuGF5GVMFQkaQLQwgUNKJPbtATKA54bDN3UMZJ8wDK221F7uET,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,10,CkpZBQbYdw8U7YCNfi8vdgymq4JeFkFGSpGZRvp6T7Yj3ZjNkR7io,0.010100000,12.500000000,,PAYMENT
2022-11-07 10:54:00,195342,3NLwrG2i94epftHVGe2eoPqM2GtYL19dwqbsFaGkJR5ZwhXo1C6d,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkoFWMgXsu4voswWnPRmxyJe5F48md31azvoEtdDiAdEVycDXi,0.016000000,13.984000000,,PAYMENT
2022-11-07 10:03:00,195330,3NLqHMrJYTcxwboRdZG7Hoxz4Yem4ChWxu2k9Mn5FtGVStLeUVdk,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,9,CkpZm6V9dX4Wch7avcCxuSq3keWugyxipT6tLBnVVXhYFT47sh2qN,0.010100000,14.000000000,,PAYMENT
2022-11-06 16:03:00,195086,3NLaaspgSF7XQ9YbYVkoExwxu6L4Dtuvj5rVxaKNkcigcgWohEYe,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYrAZTtYCYya1g1omUmfBuYJgKzd5w4hy3e936MnZFdUcEsjoxW,0.016000000,15.484000000,,PAYMENT
