Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,60702,5JvHqjFXNwyWZ5RxVxes9EXzS8qdX4pSnxENKAhUE1vfZnJqP7Gn,0.008050000,29.369700000,,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,583385,5JtepxXZcnFFVXwGH4ogz7pm8dgMpnVa4bHHGnPwvxMEBhYCJDuv,0.001000000,4.847935356,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,564667,CkpZXLe8wDNbtzPmd78SpEHWeuArzSjUWazjT2RhCirK4TLjKZquR,0.001000000,4.780846284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,546286,CkpZazGQWrMtAc7aYsnHXGyEXha5w5HWHnnJTWe8df9gJd5q9vktg,0.001000000,4.940785057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,529043,CkpaKxk7uoZcyALM9UdSyr9BAbwnqpn59mREoMGFcQnHRMev7GggV,0.001000000,4.753322317,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,511431,CkpYn2zn9aeJpNmFmnF81TDeFjjCwTqhbo2y3Z1ABVnjRbj6j2xhp,0.001000000,4.454051716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,494239,CkpZJS8kYNo2DFj3bmWCguRgWrEjaW5VEUX8UTDRjfuje9LnJiM6Z,0.001000000,5.194119892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,478375,CkpZ62gaJDJ5igHtF7vHikGBGtBq2h3GY8MZGAeUyEvF4JvxdN8wq,0.001000000,5.279547515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,462938,Ckpa5Hp62bJSypc3tArBZPtFf7D76obQUiwYQzzK3t3qZEufbh5uy,0.001000000,4.770348880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,448746,CkpYRmJFUc614knkQppAo1z4cekJ7wBA5F5nAUMSrVNsaTsy33uSv,0.001000000,4.426519127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjTV1JBKSJmxPjryzPgNJaUpsKLhoEh1A4DXx3qSXkTz4n9JaMp,435571,CkpYQs43aa4mwJ5E4ZD265d2CEbMmRDUEMB77GUW17dkce5BxwUxm,0.001000000,5.006568963,payout_from_AURO_Epoch_69,PAYMENT
