Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:09:00,360369,3NKz7BaWRMXB2Wt32ioFnjYB45yqyMfLfYMYv4DJVHio4GSyY45s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,591075,5JukeNUkoPPv398cGa84NNGhUbG7vQj5Fr8piDTfhX1EAEyVCTUB,0.001000000,0.113662965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,572214,CkpYv4cuDbo4gAHVC9Uj33swPqDbPdqpWh87hfASTv4yHeDMkokqW,0.001000000,0.112090017,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,553806,CkpYfkfxetVUuu6nqR7j8Z1iZrQtrxg6HMUDViF2MP3SFYJ8Gncby,0.001000000,0.115839879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:36:00,348080,3NLTYXgX7Ax9BF8TZcqD2Kq6ezsaGJAWtcyJ5Q9GZEcyL5kVHJEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,536554,CkpZRv6UPcWAgQFwtPgRfZASxSUVShPUHVB1ZJyYZURvH6cksqBAU,0.001000000,0.111444707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,519463,CkpZTS13KUxLYcSkBqb6XZ9VUWZP2H4a6MP7J6Po8vNhXgvN8wFUm,0.001000000,0.104428072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,502144,CkpZ7knECWuAxkmEFPcZrRvNMd84KGGfamuAZMTXHh4EpPkbY3oPN,0.001000000,0.121779280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,485196,CkpYrz78ondPaW4bfUxgMBxB3zT74XiZWcoeD2AqAErTmPGV21ozH,0.001000000,0.123788770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,469537,Ckpa7a8ADuQrXhoZh1HrBMvCWtjjw43sBnQMwo1dMDqBjHN6uztDq,0.001000000,0.111864159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,454334,CkpZnj7EaEcW9c2BD6u6ooXUFxi4nypAh18HrYGzB8S52HhPnmG1x,0.001000000,0.102989045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,440819,Ckpa15RamFRF49QtHokFgoWiVgFkqwfWvfZXC2CftB5nwJMGUH5Wj,0.001000000,0.115475643,payout_from_AURO_Epoch_69,PAYMENT
