Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-19 03:09:00,129437,3NKE7HuQKGhFyY6F5xmkyhG1DnzSgn5DeT8jc2cDuUb972xTF7H5,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuoxxvvSPFyb5mB9hYX7YiFR2KgjrVGQitjAj11YRzS9bJJjj5,0.030000000,1156.730651100,memo,PAYMENT
2022-04-19 02:15:00,129424,3NLHHeJT5PcFbQ7D1gf3h6Gv77SGvcnUn7MHqeXDjJyPzPfdSLrm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,55245,CkpYuyxsKeHqQ6XAxeaPPCVoLgCteQZHZsDpMhstHQ5Lja8YTaMUb,0.050000000,1154.260651100,,PAYMENT
2022-04-19 02:03:00,129420,3NKzcAdt6kzTMwBNUxaZn1XXH5FF16ZgwTsXmiMCamR8AEjupDWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,55243,CkpYjb1UtKUiwL2bydYWthwrivxkdVtSiKEU2q3tNoT1fQmEjt4k4,0.050000000,2.500000000,,PAYMENT
2021-09-11 13:21:00,60317,3NK85cKjp3BsMawLbpKKUjCfQS2dS7Kg4KA4q3USTqUAtxji8VTS,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa6QFQoTj5WTEpsHSaWPV5hMvxeQxcQv5s3umLdaCLB1gsHcLNN,0.030000000,13.659913394,memo,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,26576,CkpZLLy1GzWjzo7fKSRwSy4qYokVXxoeZby64C2Mwg3yAyobpuVYY,0.020000000,9.271479694,,PAYMENT
2021-09-05 01:57:00,58288,3NLyXW8vmrxi2A8Cpswm8fo4NWE7wXS2QRZ4x6qMTHS7ujkqMeR5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,24831,CkpZavYgW1h7KUJENymrG1FwXUpvGYwcCPxvJo3dQojagCDPoQqt9,0.020000000,4.418433699,,PAYMENT
2021-08-18 22:06:00,52604,3NKDkmSQVAcGfCWhvnU4uqWWD7hy3YQSPLum2aZYuHjndn9ksZkp,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaD4mn2Rh6PU6sm2mmk4mSBC2YgUp9cwHywPxBqXPF1HZmxTpnX,0.030000000,21.910952299,memo,PAYMENT
2021-08-17 08:18:00,52082,3NKpXasR7pnkzrugjK8EogbwvXJvMcFM3CXatz2WRAgeCkF7F29u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,1209,CkpZd1GLjDWZfMYMxPu2xCqgDBaL5s6zpZZtGDtWrWmhky1xMKE4h,0.100000000,21.940952300,,PAYMENT
2021-08-11 10:06:00,50181,3NKRvEF3K8Es5ws3LcTwryjuaWtQLVcTtAdm5dSdwVkuYMbhLBkS,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxndQkRdi6UFUwQM6amboASrCrXsHMh4BjkACMEBj4paojhCJY,0.030000000,2686.970000000,memo,PAYMENT
2021-08-11 06:33:00,50139,3NKinBddBWDoBtYnpbfKrH1w4ZHdSPXdsYFbhtPdQQUp6it6KEkM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHgcVrEG6RiDsAuN8L9zdK9Aad7cUbT5LE84MK7iKHzc2hDQhN2,98,CkpYoxF9tQoDAE77qBDw78kYc7o9ZabWkrwXKuAw5Qigi14doyCbP,0.100000000,2688.000000000,,PAYMENT
