Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 10:27:00,350926,3NL47MK3yRca6HFH4jC1UC1o2kA2R4MLLBy85uBkHJ1rRWGy6Gut,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaGhQg9ytnJuyoZpKoyqhSicfchf1aa74Mg8z8UCdpJobf4bDMA,0.500000000,749.500000000,memo,PAYMENT
2024-05-03 09:30:00,350916,3NL5eUDwAgLJaGrzPufX9BnKECSZuBxDDNmzZ4UrVQezqvkx9aUL,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,19,CkpYx7vZaN3qUYDMsvnP6zyuea5jkKtgjYBKKuMqiwFsjTLF41r3e,0.200100000,750.000000000,,PAYMENT
2024-04-15 23:24:00,346145,3NLfyHhfJa8TpW8dYRw55NhVoFuKVNYVZUm9AST63vrxzxSrTm5M,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZbS3KCtdFCotRYjfqoewoP7YP5BsLKWpvcw5YALkiv8KugDn1K,0.500000000,653.500000000,memo,PAYMENT
2024-04-15 22:18:00,346134,3NKVewTLhNTsaWitVShN6XRhvn7S1d3iDvkPpHvob4QEUbGvcqr4,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,18,CkpZPWtvced1VZ8ySLv64ty2r6hUTSVomUNGjiu33ReHEB3Wfmn4j,0.200100000,654.000000000,,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpaCRLrHUcei158sSmpN2F4s1uzNUm7r2gZvASL8omeiJekKLBng,0.500000000,801.500000000,memo,PAYMENT
2024-04-01 07:51:00,342144,3NKH26FarTjFCZXgZ1LtcAwydZRUFq3nvLcferQZYjdd2Gf5S25n,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,17,CkpZnPY7ziXq7HzfagyoRj6v49ze4uu5FGfoZWaKeEKgU5HsJVPiC,0.010100000,802.000000000,,PAYMENT
2024-02-26 21:30:00,333305,3NLGZBxXJoEYDhVycpcmd6EekMABxizZmsCeK36skHPKoQ6rT8nt,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYxrge1fFcWaQEDoJchtbDU6BVcFda6gWKCd17YyAtoyWPHQ4zJ,0.500000000,522.500000000,memo,PAYMENT
2024-02-26 21:12:00,333303,3NL3gZoLQBQY1F7ZvZy8s14MHprfgHd7FC6Y1boWuG7kL7drokGy,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,15,CkpZtr3rGrZdBYGiNMdWRMRXAqDDhvAZDLDjXPGyLSnnmeLF51YLX,0.200100000,523.000000000,,PAYMENT
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZFaPyJdovhYKTWa6NfUnu5AhsrwUaF8ABoCKSCKdCifeh5hQ4A,0.500000000,689.500000000,memo,PAYMENT
2024-02-15 17:06:00,330409,3NKoPksRsUdihvqTEabzNQzhfvzYKxpWtnudjYiqDaa7WJUfR9sP,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,14,CkpYRqZ275R97GEKCzoq4JuVWmGsxZYdda39X4HR48SgKf2uwdnku,0.200100000,690.000000000,,PAYMENT
