Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,211805,CkpZ1936xqrTucJYfUfqk1AYvRYBQc5hrY9vrzBDXFSGATAgfhnSt,0.002000000,0.007851085,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,209587,CkpaBTrFGtQrP38RLSZrhZRMGtCGprvBHrSwE8GozRnS61befY5Kk,0.002000000,0.007926272,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,207367,CkpZmnGoiQRMkAmdCEKRdm93WBx67pwAkCYG52TtGvRWCmNHwtgJx,0.002000000,0.010569303,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,205657,CkpZ4bY4WK73TdocCpnGMZvozhWCNVdnWEXrMxiXFrBTWE2MjEqiQ,0.002000000,0.002852365,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,203953,CkpZqzH4izBPg9Hb5s4CwnA8d7gvNEiTdjXbAqtv71h68nUCjDEaJ,0.002000000,0.017121125,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,200526,CkpaFbtHgRDuuFhrZRtYLgrATzNXNfYuwiV15sRKTdGzj8fn5r16S,0.002000000,0.011509409,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,197415,CkpYkYpiixVn4qhDDHkxwLfvZiDj73oQodMaaZJ44SQvB4xt1Tbyh,0.002000000,0.008221305,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,195553,CkpYY6VRTixo6bMUiFcy3LjATh2LXmsnjLnUvEzMps13NVt6PFehR,0.002000000,0.013702328,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,193959,CkpZ13WjypAYvf2msxX9znSXMDzgwfk2Phnc8bV1tpgHnmkfUHiwz,0.002000000,0.013709949,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYGZMBmH4WnV1hNsz6TD3wgM8NHJr6aqeLGPavZCp6D67J4gT16,190924,Ckpa68k428B5hvv5SJpzpRF5wGnVkHFG4ViYrjTgqBUWAtK3u24H6,0.002000000,0.007645437,payout,PAYMENT
