Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,550635,CkpaCMJkgrt7b6EGARY5sAusoDftsjrrJMECJ1zVeJRuMJZWkSntb,0.001000000,0.854142282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,533402,CkpYsGJFB4Hnu5sDc45r2sLNWSMv1QDoRx8SDKpcMSSJ57ModxsTd,0.001000000,0.821734868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZoab8jYY3hCVJdG7m6Uy8EPwAtzxQy3ntfVh8E4ruy2q52er9k,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,9,CkpYXhX54EFhBH9NFTPn6DEAcyFYMVF7ehbgpBQ3yxE98Z9ZvEThX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,17483,CkpZfNSkdGbDRfLTWNL8GFT55DEpsUFriimZDDzvKC9487NxwmS5s,0.100000000,309.429100000,Paribu,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,515889,CkpYrzx92u36igjiz3WkKthFs1qMemBx6gyT9NuJWAP2AuTFHYSSQ,0.001000000,0.769998822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,498719,Ckpa4eUyEjzgwp6jgHzLreziiYVL6AmiRN64KpERFZUAkvpEiG7TH,0.001000000,0.897890176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,482341,Ckpa1CR877EVzjfdBMGrAzhZ4RAN4tkZK13xqdMG7seKYRai2bUYZ,0.001000000,0.912614832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,466776,CkpZZhqa6RPaKc9EmpNmUneCMqeqwkM4CaZdgGCABAAF2zF3J9VyG,0.001000000,0.830675097,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkh9CUAeTkcbLQxcqzexWWoe2DUqdeyKVWyjdETcvjfWwCRsr5,451966,CkpZ2MZuYrB8WH6PwWDVM6sTSqidk1aWdf3R8PDJmPyVaVAgztePq,0.001000000,0.770360956,payout_from_AURO_Epoch_70,PAYMENT
