Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,548550,CkpaLTSQoYpb5rW2xSZh8hrvJ57LfHt1vFwqzBqBYTmwo46Yt5Ycv,0.001000000,2.036611204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,531314,CkpYjVPavkC6NYwhVB2ZYb8iYA8xuvHwVgP8p7cWsjK9cdfS178hd,0.001000000,1.959334571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,513677,CkpZbPMTMW1Bt547o8eHzsvFJRupZeyzkrBThBMGTMVm2bKBsavn4,0.001000000,1.835963111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,496311,CkpYp9CPR4ieTNkAb4mL6QYrRnEUjpraubjEzZJ2Vt2fEcghLHH3Y,0.001000000,2.141550877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,480412,CkpZA7RY7gPZpLf5JHJqNb7hisduxTfF86pSTm2ucSkLGjHvEng2K,0.001000000,2.177859329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,465036,CkpZEeysv15KVeoydnbTR7SGSahuJjjAE6p8igsbG6nKeXjyuyRzy,0.001000000,1.900959596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,450633,CkpYwuibRkSxaBF7PZVomKtwFm51ve4uwjGRqYAPrdJ5LEn9MBxVT,0.001000000,1.694413261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,434007,CkpZu2SbqxeRPfSzdZumLJAFAsdmhHf9un9oHxfzT5Tw4wZSVS3SB,0.001000000,10.892947113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 05:06:00,323599,3NKUvbWPxQWXBQmNNQThwiYrmD4LGzYGT8dmj1U8m2UxxViagVqC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,8413,CkpYagx451tLCcHP2n1Hmbvn1YTToyBdDmxsmbb4QNkoveFypFBHc,0.200000000,9.000000000,,PAYMENT
2024-01-20 20:03:00,323484,3NLF1YAr8kEG2ArQYqTQnzrDcY4V8PoaCpdndFXRoepNGEAuogLt,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,46,CkpZLAxDAWhqbkw8YJu59zeq7EM3YEsr5pCN3Fha9afJWAKD8sDAm,0.010100000,10.000000000,,PAYMENT
