Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,115,CkpYSqbY7ESkBFvByvexGqsv4tWty2FYDygp8MQ33eq647o1cWuGa,0.001056560,0.000758770,Get Airdrop - airdropmina.org,PAYMENT
2023-11-22 06:09:00,307553,3NKCiPLHzG8v59A7TQ8pJHGGzFccdcLtvTFA2wXyUc4uPFgHpv9N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,25198,CkpZDcfp6U9rLXxumr73fteZuQzWYrc2GhzTbizMzopnPBDd6RWzK,0.300000000,5850.100000000,,PAYMENT
2023-11-22 05:42:00,307546,3NK9qDY1d2ca171gdLCjULP9g4ykWKHq1MotPPwaWXMULuAdvAau,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,25191,CkpZHfNgq4vWS4VTStfWwpavNVFMeVDsGnpNNHENyyvbt13a1yu1a,0.300000000,100.100000000,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,B62qrb9yb7UBAEmqSxnexGany3TuwgKCDyhvkajDaCtuCGPrusM8Mn1,2,CkpZykteyGjaW82BM9XF975vCY3c34WcXjdWmUMVE8BU1FtTmvV8h,0.010100000,5950.000000000,,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,B62qrb9yb7UBAEmqSxnexGany3TuwgKCDyhvkajDaCtuCGPrusM8Mn1,1,CkpZsxVfC2cA8MfnpNWrwgPRt27N3XP9RUHLuqJAH42zezNJnoEV7,0.010100000,5.000000000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,10268,CkpZ77dqvcYNv2KeoSi3MbTRJ2jXTVs4gxkC367ZjFRxaj6s92J8J,0.023000000,53.558522100,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,207,CkpZyHZJpyBpgykLd8oiCATk2EvtViJc6CmNYi5Y6Wcve7zRGFeeC,0.001085440,0.000468090,airdropmina.info - Airdrop #1,PAYMENT
2023-02-27 17:12:00,229278,3NKo88hQ6QK7RDjyEXt44wC7cZWypS6Y62zZo3HEY9pDrC27vUsq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,8975,CkpZx8yaSC8V8giUxEGKaVLBszoDRL8o2iVViFebcJmz5ejNssJwa,0.015000000,733.655351500,,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,93967,CkpYbsVMAtgUJfNg8USAvKnDwbkYvfdXfQKsCzHJ8zDYs1A7s2pK2,0.100000000,1130.700000000,,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3aaPrKune6vGGNqgomaTzhBR879JtDqfwzEJUN4nnJTS4uRAgz,93946,CkpYnxFypNhEKshmReeUV28QhmE5DwWJrCGJK43DGtfvCRyXobN8J,0.007500000,326.688623800,,PAYMENT
