Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,68102,Ckpa6UPPS5tFVy6GUEpyPTW68BSFocNFzvakAhZQ9vPY9LdXN1fbV,0.015000000,0.001494654,FPayment,PAYMENT
2024-03-16 08:33:00,337839,3NLdZoFEmG1gZuN5sKM7v5hYSiKhAzWhcnQEPf6jDve7HMFP4BjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,67546,CkpYS19PfrEf78ftfjMxZcLcRLtdA8fBVDKkUvq1Bth4FJhwEXZQ1,0.015000000,0.011228370,FPayment,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,66188,CkpZBdS3HB9maW6tEAk2zG1pBnVfnemidTTqY5tG7bVTsspkaLZkU,0.015000000,0.004887535,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,65928,CkpZQwpFPbFsJCibXTFCqnS2ugRVHDLtNg7HaW8rkktNCFwyt6jR5,0.015000000,0.013795267,FPayment,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,65038,CkpZSqd4opM5WTPVpiuA8XcJobMzcPFKruCNrwkBTdsCiE2stmxj1,0.015000000,0.004878002,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,63884,CkpYVjEMZ5GJpQS9Lgo32M9g7Zsk16VWz5AzEgeiSVYG9RAtz1eKT,0.015000000,0.017969248,FPayment,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,63257,CkpYyW8NdZ3rHkN7aRwSgehRCcYrZ1R7FKesq6wshA2SKXMxLP2QC,0.015000000,0.002301395,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,63167,CkpYe6cdcmFQk1AAydpdnPrM4pSyAz681W99fsBsVwezkv2raJFrY,0.015000000,0.006000587,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,61861,CkpZJZWW2nnEG6UkqiRPVTt9Dq1bqAjpgTEhD8yZuiPJePM5Qecbz,0.015000000,0.004627640,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmT2J1WGzFjCrgXm1U3ta6hcDyinGNgihnki7Y3Kvn9CCEvXvR2T,61182,CkpZQYPW4GoCEPtBGhSgKd5rBNuqyquqEdQZTkihpa2QHVg2WooVY,0.015000000,0.018141644,FPayment,PAYMENT
