Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:06:00,360607,3NKDeQArxzz2yyWAdqM52UY4ZHH5GyBtD48jAxe4apazsRSfXNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,595906,5JuBzfJPofHsWzFZSvuSgaqt19EciwVFtjczDLukbssaR8Yvstbw,0.001000000,0.005888116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,576980,CkpZguVD3As9YZogDrfj7qACDdEtp9eP8cHbbfehTdfrjFDJ5eeta,0.001000000,0.005806308,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,558424,CkpZbwqXd6tF6T29ewx2mreZrB7hcd2UmNQPkDsKKqe4HZgp3cKxE,0.001000000,0.005999897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,540117,CkpZSPwqPDqauPnwVquyTAmuUPNjFLGyDjcwnFYWwKRDy6ESHyaWd,0.001000000,0.005818411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,522881,CkpYzFN7338MeW389xr6F9weEP6VXz4vcWa3B26MqUP97WfAzu1W6,0.001000000,0.005496781,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,466894,CkpZY7FTDmBhtri3tr7x1CkuTmBvnwkD8einiDa5eRUd4y6dcndbs,0.001000000,0.794943951,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,B62qk3Lxc35JGSTMggx57coZsWoBYxwDpe685gZzdKkjcZuXat9Rs51,2,CkpYwHActrwdfvSCH1sihhLu5Mt6at768gv5ti9Vo4JKV4G5WGKYg,0.200100000,104.772700000,,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ6v4w3rnSEygwa3z7GvqMzBhPko7dJiU679JfAydH6E66AWodt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDCEzwrdhbUPWCJyvVBGFpBj1rMt4z7TSc9thw5aYHrLgCfkKx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiXHiA2EnFPzrn64DjLtYQMkvtbojUvjXrNhzw3hR1QAGpJbXrL,35849,CkpZSabzkP6TRot7djgF4LHfZp3R4mQrga4XRTvaLP5CbTJqaARSq,0.300000000,105.993000000,,PAYMENT
