Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYWfgt7fngoTPKBhd2BzVt2eCE2yF9jHRd9gye1U3wjJvdArETr,0.200000000,330.800000000,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,11776,CkpYjxzReFiNHfJmtNfvQjQD6Yu6ELGTi8XGmAMdAB3qfgEipGXk7,0.100000000,331.000000000,,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZEZazcyFY8s3BGeghTqABY1opAWSZYnKyJvjeYRd4J1wGze8tG,0.200000000,1392.981807702,,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,18,CkpYRU6Aifeznueb4TGkfPDAyMNDjTJmwwDKX5dVcGyutxj54NkhH,0.010100000,1393.181807702,,PAYMENT
2024-01-02 15:51:00,318692,3NK4AN9cW8h4mK1JHZgQWCcvc9DfdKtVYb69Q7oRr5k1jTSbPUog,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYugmcTErBhoDEW8fTmSs8HQ7ni1Uhg5twKnvMEuSApbe9hfQnU,0.200000000,999.800000000,,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,17,CkpZXUCQhfe6F3TeDvYyS8nWpsxo5Hq3Pvse3dp5gAdWk6utzLFF2,0.010100000,1000.000000000,,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYwUXfZ9v4Mzmb4ANzw9we783xDbs5Mbr6P3TDDq3CmqXuK9Ep8,0.200000000,999.800000000,,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,16,CkpZc2mgDkKkVaBK92Vng7NdBD5jA41uNGwJpQA64p1M6JKvMLnoe,0.010100000,1000.000000000,,PAYMENT
2023-12-27 08:21:00,317046,3NLY6xeCsWyxntaCoLVhmVvQAwkaNAbnEU8YsNBavUcZBt9yyQkC,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpaDwJ92XDHXiP8QhhUuSVf26ZQpwRhB3AvwddryASpp9MCHCxpE,0.200000000,4.800000000,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,15,CkpZHTk8NcjKWsYR1o2taVBgCRNbc2umi9XYkPjs2gzjjSC7VcDyY,0.010100000,5.000000000,,PAYMENT
