Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYdXMtAMqDtCe41pmYNDCC62r74tKHLEHDnHDJZ7aUmjn6W8Xp3,0.100000000,5150.848910595,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,8,CkpZSfDv3pDc6i5pDPW22RexFzj7Gduu7nWbjxn3H183NTxiJiQtb,0.700100000,5150.948910595,,PAYMENT
2023-12-22 12:06:00,315831,3NLY8oiE41ZVM2m2dhSvM9vZXPEMpJ4BkNSP3u87KK7mtyu4uXBx,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaCyBnWSrA9dUg8nS1Wo7VrtNwPcyyz2GNsUVfc8JF1PQgBMrNR,0.100000000,2640.478259733,,PAYMENT
2023-12-22 11:12:00,315819,3NKzr2eWH14MiVoe6SZU5hiYgtuaEPw2Vwidu3BzNKejWJNGNXHx,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,7,CkpZufnf8mubPTdHYbZAsMLkyoBPUekgnKFr1YPJKYFKym2zf7ENe,0.200100000,2640.578259733,,PAYMENT
2023-09-28 08:03:00,291527,3NLeQunyULnVDDWbWG7CyXt2uyxavHRoh4bQX55oz2UfevYh5FDx,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZqL92PUk7S3quZsbvL9CCQqvtrnGvqXtNM8UBiw7cAxPhdaEX4,0.030000000,994.401814399,,PAYMENT
2023-09-28 06:51:00,291513,3NLnbi9wEyfUyXdWRJKmbzBxisvrzo9fUH9A7MpQ2mjXnWGMKuYr,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,6,CkpZNBatBxSKEwSTespn6DAnRemuf2mcJJm3rpYSL9copxqBwWzKH,0.200100000,994.431814399,,PAYMENT
2023-08-15 11:27:00,278766,3NLLQMMYRE5ctyhFyuriCb8yqd17yvngN8aUZb89jHco6y64nNR3,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaDoP4C7VPhbfFBqJQYBK795GfbwWH4jHKbNXkuMQn8mqhJVDFg,0.030000000,499.970000000,,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,5,CkpZznf3kwdtQ7RXDQQTRCCZPCgG4vfVJqxTNS4BfyMrqkVGouN7Z,0.200100000,500.000000000,,PAYMENT
2022-11-27 19:51:00,201753,3NLhZajAP314HGjsSM6WkcFxJcZWMS8BzW96qT7fkeD1pD9Q6dga,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJFuifYFfYHB7nyBsN894pkERfW5nyuR1xEhGks655D5PXVqRz,0.016000000,17358.984000000,,PAYMENT
2022-11-27 19:12:00,201743,3NKA8qjyyDGKSgbdAkoLSWouHsKfcyt51agnqcxaSt1mVsSA7mr2,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,4,CkpZrbcTLDxyEtAjXFamLzzPrYM4x5gsiNapAYq7zSmr6noNK1LNa,0.200100000,17359.000000000,,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjZauKrwPKuNxF167oTVUbSz2y4Dbuzo2DHHeb8it8H5fMe2nD,0.030000000,394.970000000,,PAYMENT
2022-10-13 09:33:00,187331,3NLJuyC7uTmZpZ7i4RjdYCtJGhurXzcEVJ9jWjVe7czgHFZZ4UtV,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,3,CkpZg3wgu39TehD11MdcySCgHrKEt8H8nBULNy8k1NxsxHUy5vuhL,0.010100000,395.000000000,,PAYMENT
2022-09-01 09:54:00,173709,3NLZkFneVBBKcHyRTHPbpnf6Kh3gTKrgXrhZNpo8LG6Qmw6K8RwK,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8v7Jgsdoq9u3D5JNQ1KEMEeeSU5GNBwd1ktopyRtC55myNamk,0.010100000,141.989900000,,PAYMENT
2022-09-01 08:57:00,173698,3NLNiXSp1sALVxtpYWSX968g4TfrHAJ9PSWGhb9tvRvL7BrmLBV8,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,2,CkpZk1dGnGECdmWC2vNgJ6AZ3s8onAHtdjGLFBknkyMPPgXJsAdY5,0.200100000,142.000000000,,PAYMENT
2022-08-16 08:27:00,168498,3NLRumEGrRUSm5BcFeXrRxgZgzUK8qrg6AHq3tKPPKaQ4UcTb8yz,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZe6aqsvHH49LAmTXr7Zq413Sicg7WYNsN578vostzkWeHPVh2E,0.100000000,396.900000000,,PAYMENT
2022-08-16 07:54:00,168488,3NKbr6HqtAJkGVb6nvkcYdNUJnjA8Q1Zg9yCkpDz2e8F6RnzLK6w,B62qpLRP93FtCubpe9PvTwcdwcjWyZ7uKau5qupZaVWFo414kZQ6j9e,B62qqow7WM1ELrcDP8wq2Y8VbMWQe3L5UBbRTm2TqjcWYFGumE8C9WK,1,Ckpa2AqBWeA8k3yD1dL5Y6CMZyq9EyWGNYy6aNr6otHBHEYPCYRUy,0.010100000,398.000000000,,PAYMENT
