Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 12:45:00,61221,3NKwJTJRZixg2ixw3BKBemDX4QMzzQmyVsxQ3614Z5LyJs8eyomD,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYVFMmjXaLM5evH6dsLjCUoUoBD38XqVj4JudDAuqNi5X7hQPCZ,0.020000000,27399.749000000,,PAYMENT
2021-09-14 11:30:00,61206,3NLspCBxL5y87pAtMBo2jwMNjqJkPqZqh4EnMjCs4bxhhnmhJYkN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,9173,CkpaFfGgVyAqvP5irR1ZtSecoA3sATuevxhJiv5otEefCJ6KBxxyx,0.010100000,27399.769000000,,PAYMENT
2021-08-16 12:06:00,51815,3NKU3QQ8r7w7UvHXCJWV225dKABpQmPRGBYeATPgiFNCJ7yMfb7f,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZogNPPjoKS2MVfipMSkSo9FBNvRX4DmdGQgWuBwMJGFsN319Dj,0.020000000,12332.734400000,,PAYMENT
2021-08-16 11:45:00,51809,3NLkG71ZZaUp9HBbQBeg3fiEhfoVZLwuiZdQPjBkqacEdkVSAyUy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,1092,CkpZ8u7NXN5MAWtwvfXhCFNcJzTGLQhDBCCinGV258LUNWzrVYYoG,0.100000000,12332.754400000,,PAYMENT
2021-08-07 14:15:00,48953,3NLwHiEb9cBJiZA8Z3QMnrTqgZKQumCC2nfG8vZ11ZWrdn6oxMAc,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYoPZwtBajoVFYQNfcZGbSFrfwb6E5rnnHN3aWKwNCaHGnLLav4,0.020000000,1100.190000000,,PAYMENT
2021-08-07 14:00:00,48950,3NKJX9yf5iz9yxKMMRRYveCQFUyvBYdimYG17qwTEJk3g7A14n8D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,3817,CkpYYAa6GTuowoX4RbGZbs6Hby2L6LeX9mh2uhnsypvwrBWSVKPF1,0.010000000,1100.210000000,,PAYMENT
2021-06-25 14:18:00,34446,3NKJdpqgifFzJJCn5Q5apesfUBp5qM9NgXSdbUneSUJ3hWM5RzUe,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZUGTvbsDfoMrHN6p7ZuwaumAX6TWwE8vFs2sSa6iw4ayQdPGq2,0.020000000,2466.665550000,,PAYMENT
2021-06-25 14:09:00,34443,3NKf7i3BMthbcV7mZH5WpNcPkRNgGgDCJfYfKQWosUgdZgHTh75m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,1981,CkpYmougSVUoHTwQy6LM6WtpnU5Za9ThtYPUMWHm4Jyb6XTfdwVCz,0.010000000,2466.685550000,,PAYMENT
2021-06-25 03:21:00,34285,3NLdBiJJo17hJBP9zVdocc2v4j8YqFbixbGcGrNkf6C8Ti5AN4eu,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZizvDWwTR3sDXJL5o8KqJwXK8ExBETb93tz9pfQJuFbfcK2jXC,0.020000000,2833.251619000,,PAYMENT
2021-06-25 03:12:00,34282,3NKDi7XGmxcJ4xGArYDMztMX9rKX9VhPfojJ3cxtxQojacTfFDXX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,1951,CkpaBVEMfSzYEb63UKvjuELfonkA366z6zodtauLaviQ5Z29D9p87,0.010000000,2833.271619000,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaCzergxAPtKBBNhFhrywfzC44DAMEwbvMuZZyuQ9SxjALQjHD2,0.020000000,534.245300000,,PAYMENT
2021-06-02 14:30:00,26501,3NKmLu7u8UpUiv4XQqvMoe8JaC2nKE7yFy3F8kLJSkyAgsfdM9mg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,205,CkpaDCyyhMHQpwNvg99eq221DvzY9pFDm8HbY4DMZWfx13m1ig626,0.010000000,534.265300000,,PAYMENT
2021-06-02 13:30:00,26486,3NL1g8msDJkvY9GXPHJX8aSAUdHbbTCH9xNPFpGUTdqtWhuJAbzd,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaJ41pAfEn5SHXKNqYrnwWHp21JC6gjSvoyHFUW1LYgB9rFYBo2,0.020000000,0.350000000,,PAYMENT
2021-06-02 12:33:00,26472,3NKVAFc6G5EkwaPvyxBt6GrzeXiXwV25Awi5FjZf5bB2vTaMyXyd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmbzSKXzBF13HkDm6bgns3ZReBQNqyL874KBrYxFMQKbftw2NT2E,187,CkpYfrmoB3gVzvyv1vyZVW44X4X2mvvXBrPhHCne2rmq14hJH6zCu,0.010000000,1.370000000,,PAYMENT
