Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qihm1xgdC2GJkJNX6CzWCmnRWQ5m8yJ8oeRVxs8vZCLS4tWamRH8,6,CkpYrF7KxJxvewMHm64AH7B7pGd99NXThZP63G7ubHPBYUNpc37i9,0.200100000,2030.000000000,,PAYMENT
2021-08-10 02:09:00,49771,3NKk8sq4gVxsmVpaJnE7te78ivzo5YiRNgF5pz58ENabj7RNkLSu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,6833,Ckpa3JbVpWcE5CCWvowjkwHjccxZGavZvFkiUmNMqBCNRQhyeS9TB,0.020000000,2026.631000000,memo,PAYMENT
2021-06-08 15:30:00,28553,3NKje1JzYM6awaR6rNqF9LD5bsvG2wGefBFY5dwQ6ETnubRSLsHJ,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qpdW36F7URm6Hb7cA96j34nZWgZ1eRebBYcTQkC9nbzRSzRZCu3s,5,Ckpa8HvqevXxA9BmNeYdvk5tqBs7Zq2dh7dQFbpAW5J2Uan72hPse,0.500100000,3105.000000000,,PAYMENT
2021-06-06 05:33:00,27716,3NLfYEKDQT6QafmuZeCAr2zpcDxuA4VAMGRK3dWoU9ynHYRgzj5K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,886,CkpYzLGya8M92ksK9AUFhZeGjX3xEPh1jsbDvMzDCRZrV4H9PtBGW,0.020000000,2000.000000000,memo,PAYMENT
2021-06-03 08:15:00,26738,3NLq9s95oaVXjUCnt4APq3v5xmWhTDEYi99HHe9SQgAuoJKiJyvL,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpZMq6Ak8yiGi3K1Fvigh2S5uYngXfaK7SntzGj7X3tg8GJW8DLG,0.500100000,1000.000000000,101982,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpZDd3DzzqKrdZJbpnxMXB57nP7JELEyaQGWmn6pV2bSnd9Z9mBL,0.500000000,2000.000000000,101982,PAYMENT
2021-06-02 02:42:00,26357,3NLtbrT9jZt7EWFtzzogTAt7D2CGahWjKTQxCKMtRH9SuSEaZuWD,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,651,CkpYRf6SXwexxUrpUYziaxfSpw7mKfNLFAKWvntY28byUZvgzpRDA,0.020000000,2055.861141300,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,582,CkpZ4GbPia3tsnoT1ZobuWLuhrNXbUHzLpVuA4tBjuTwiHSb3rizD,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qpdW36F7URm6Hb7cA96j34nZWgZ1eRebBYcTQkC9nbzRSzRZCu3s,2,CkpYRdgFDqpgZ2Cwp6Qj5m524epBDBRGeCo64QYwR3S96NKpqhp5X,0.100000000,2090.000000000,,PAYMENT
2021-06-01 13:00:00,26193,3NLCPfcoXS5M5bFTo66UcT9QAtMgtXNz1r9uFK3JdDmo7bMYcpHW,B62qp5AMGHgV1k3r2zJWG2G4RRHHPHEsH1WpYo3n2a9KavZzSFzbfwN,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpaBsEsSA4F8h4i773Q7B22yQFrmM7VTvfnrS1q7kEvRpVjDDMug,0.100000000,2000.000000000,101982,PAYMENT
