Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 12:51:00,329280,3NKS3Be5nmPVjgzrgWpQ9HDt94AncN3ZNs2v8jqU2ZahksZMn6Zd,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ8mQyme8xPnpSn1yrSZSmddVZ9hPF89x6YBJ5ztxAhRhWgo9u1,0.100000000,11096.360990469,,PAYMENT
2024-02-11 12:45:00,329278,3NKHH9dxMLsu6cqdV2vxN5fcQnxDoUg4EBage1PLPxj28UMmuHBG,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,8,CkpaAfTAEKaq74B6hTyDjGpLgtxGb5ZaTPNT9wgW5DvxsRVrmXT9T,0.010100000,11096.460990469,,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4UAxDkXfe5ppM5VDRKGgKLfU6ZSQyNCrqGQ6N6L8oGPrDZoQ2,0.100000000,939.900000000,,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,7,CkpaBZxPqTBuzwHvm1h1QgRvfgpJsYfABMGKrNuriUyUud3GfaLhD,0.700100000,940.000000000,,PAYMENT
2024-01-25 07:27:00,324619,3NLDbBJFPLifrQPXZibQwwij4aw5vdP9K2WzpjENeyhEWRp7fnbm,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYtLxrK17yNouN5c8sxU4iK7s3rNTCSjRyQoAp2bsqt6YhEWzaW,0.100000000,1943.700000000,,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,6,CkpYosqHdq6bSGY7Y83WMq9DVnnPKi17Keq7UNNYgDdTC4AtwZ49C,0.010100000,1943.800000000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZpYTcpzT8wEjSev1nJ5Qoyf2rX3VgexYVvQ717pXB1shdxupMh,0.100000000,11365.431094507,,PAYMENT
2024-01-07 23:09:00,320115,3NLF3zcpnoFQoZNWFpVcGDeHbNsVjodoPa8hb8C4vFi5CVnKZ7et,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,5,CkpYxRVQsNP1HxvrnW2d7JLYMSGtxqs4fo5zR5RH2AB1oxyAsSs94,0.010100000,11365.531094507,,PAYMENT
2023-12-26 15:09:00,316865,3NL89mMo8WZiA25idSHXGLSXbLFYpCrC6iriGpAgfGH6PEL36HMz,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZUKHMC7rm4oSRc8X3DF9WQ8uTcyzPwdycvPPf1kNCStxMk7B1V,0.100000000,10499.879861546,,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,4,CkpZNq48Dp9MFFzk14UKJ6Qxfiyy6SUGDa7EnJjzivHncFvDHHc91,0.010100000,10499.979861546,,PAYMENT
