Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,543585,CkpYidB7AqqyRRXyTfVu9qx9AEhwM3ziLMg1WcofB2RUar9tvyJqs,0.001000000,12.878429524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,526346,Ckpa7v2Dah6R8TgEFEw85ogUQbkcpCdpvqfEw3YBKkRLm9kPVJxoL,0.001000000,12.389797714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,508788,CkpYcEEawg75wwy7fcE4qpWS6j6Tt3PjNfSZC7qwkJTV2SCjuyLcW,0.001000000,11.609727405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,491720,CkpZ4FSsTT7KP7PsFCMcoGtkebDeiCEmURAr9G1E7KBS8qXamLQUg,0.001000000,13.538736916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,475920,CkpZJvcsLhL6ptLn3HsCkmxKqcDYrhrc56bGzC9Xq5ZhTKCYL1iw8,0.001000000,13.762141763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,460555,CkpYvTdGBUi1if1nc9yRk8At1kFQ3qxRAZ5iuZKJ3DZ1F26Cf418U,0.001000000,12.436429251,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,446736,CkpZxWsJwJkrnosYwSPkMwQ4AyCpz3aXBwF73ZqaqB1Bnd8oEq3zj,0.001000000,11.449743139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,433666,CkpYhUvtTQfCAYiDesyLAPxZ5GerG36QGLghouQ84d2zWQadBydNd,0.001000000,12.837932690,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,420739,CkpYbMj3fU9Ztg255jJuATRX5hdrhGvbp3kZaKv2CyCVQ43tPxrit,0.001000000,12.852160752,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,407969,CkpZeAbLZYTU8jscSgxfKGQQ3QiFLL24fwKHaM6LfpEdYGQTnuAyZ,0.001000000,14.114708199,payout_from_AURO_Epoch_67,PAYMENT
