Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,128012,CkpYeLtusAFKyZzgfymrRrwNo1z2hebmuE6HUXn8BdE2Zi7sbyUFp,0.001000000,11.659171798,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,124378,CkpZQ1MGJpPGJYDjZ5xV3z8ipezRsRizvBAh74pPMy6ruZPTAud14,0.001000000,11.826242101,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,120651,CkpYkyayeMH1e1qpDMKVZ8aknCdtZjzBimVm2zvgQxYUdG6RVJWRJ,0.001000000,10.854808851,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 10:30:00,347366,3NKesvoUuEnKeXg8nnFKHftjZXin4V21WNN98nMU2zcw8YseCnFw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,56649,CkpZR6cuRMHnCmZfFftxZPcyGXWKrqWyKZ72sx4Ytmdm7uVs93tZF,0.030500000,246.362500000,,PAYMENT
2024-04-19 19:54:00,347186,3NKXHo2YqHSAtn1bTtd97wzSt4sNEGNXyyuLgYrm782ZG5oTukEK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,56607,CkpZkeevXHGbvEb2263Zyv7q26Qj641iZHcuYoYxnzsTimcSAFuo3,0.030500000,430.481468000,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,119600,CkpZZjFuHhX1XG6Dtr5NXTp4TqfS2uLQxUCKQYDCauYqjpd93X2uw,0.001000000,8.576598787,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-03 12:57:00,334783,3NLS2RwehhuMT46bYax9RuPcdxbafgzJdMw4Wjsse39ngG1ibQom,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,47512,CkpaCe7kGgJjrtLLXb3j3XShtktytsa9k4EY9uaMRzdZagFv1DUMo,0.200000000,999.100000000,,PAYMENT
2024-03-02 13:12:00,334510,3NKsUNbbyFCypppns22GnnwKLtHZmVB2BcYYHbfg8JiCRtd4WVmu,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3vwSRspxDHP2zSRtX6r1KkXnGg65RNxyiFKWX3hGqS8S96yMt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 11:12:00,334486,3NKPJEUCMRYp5jekggcSymbbwgG4nBhF195FnmyUx5t9HuHeLmfW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,47301,CkpYkrvkRSaTjsZWp5Fyz9quzgrWeNANZcbCx5yywvQYe9obkZDjJ,0.200000000,494.197164100,,PAYMENT
2024-03-02 10:54:00,334484,3NKgZRZdtSMXcbfwgkVwNVm6UkjrJCLrfgxPPXk77YWpz61Ma2ag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5dcj9ppcfc7oGhCb7WnvdU3EsDAGnwPkDNuBghhQDK432PgBxq,47299,CkpYq29xuQbDZKy6sYp63JzVMuB9Y3SpJp7kEHRowZ4tcq4nCekbG,0.200000000,4.100000000,,PAYMENT
