Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,559739,CkpZG3xWEJxteFG9jHvn2SWY3Lc5hg99QZtxhLkiHRD7Rtattz9Bq,0.005000000,0.533849141,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,555069,CkpZUnsmEHXURDEN8eWLGwdajyLBnKoKy1V43jg1LjnwiZeBoV2CP,0.005000000,0.614468848,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,550667,CkpZz6MGHRnCKT8upxYfxiuNPENgGjdEXYFfm65aJPwJCXzBKAEBB,0.005000000,0.444770898,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,545990,Ckpa7SMSifT9ZQEFcc2PokDQGDNNFgEpQR5MtXCGCZcwfgtmWG1xb,0.005000000,0.591307792,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,541650,Ckpa1J9jX3isfx8agXv471tXUa2xq821gPYt52ZtuawjAUVsyr1Vq,0.005000000,0.424279678,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,536970,CkpZwCMM1nqebXnnE2JvexR1e9XY4qmgKV7L29W32jWLDfykU5wmt,0.005000000,0.516596456,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,532689,CkpZNnKE6MNDMxkysSBg5zihXvLrFjYwSaktFY5nijRx1Uo24atGY,0.005000000,0.400331089,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,527959,CkpZFr2c99vJQfyf5M6UMpMuNtn5VWnvpfQ3r9UrzzGXmUy6Hz6Ea,0.005000000,0.596602157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,523612,CkpZXCphuCF53TVg2YjBJwho1yKGgu5S9zzuqQW8LwLPudeemnTP6,0.005000000,0.431378424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,518899,CkpYZfi2tLX9na4VMx3hqYCF9QboCPVEcDz7TmmeEEgHntH7GDV3w,0.005000000,0.619279547,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,514520,CkpYmwLXMYgWmJZ9SG7Ekt9jpbXBUE7CvxxtJLJXg4ogAB9AbGYH1,0.005000000,0.451198346,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,509824,CkpYg6PJLCshUr8pyMYckHxhxk8tyV9JmDRMmzzjoftJ4XJQ5C9Q1,0.005000000,0.622857712,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,505359,CkpYvPbZzUsZfXScjsAZcGdjikDHN4g7LsSgNjhq8uztRtmQwZUKi,0.005000000,0.513483056,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,500744,CkpZkU5xdnx5atdH5EibkGc3mUznZS58v5n1AQjwzKFh6BMBTdVEt,0.005000000,0.516254845,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,496358,CkpZZnkqReDTXy8f1pwYUhNpuneAUdtjN1A2sYvV7yN4i9sgfVwFF,0.005000000,0.496880152,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,491663,CkpYUXsG8rdsnSGfsa4XXMfzbdxgvSeVYiaGdkri4xK2awi6egVvq,0.005000000,0.623227211,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,487538,CkpaAuhaZzrCNrCKDsCH5RHV2NMowfVZbsRhYMaUekouNrQTh9WsQ,0.005000000,0.376290136,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,482931,CkpZ2Zeqz7ApDMyjRGwvhrMGVWWzN7uyftjkXHyc3dmG9GMB27qpP,0.005000000,0.557710171,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,478559,CkpZQKzCaFXhht3uRyAqw9JvMkRJPjZ1rje8diw8VptLsDCA8ek8i,0.005000000,0.496174007,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,474130,CkpZciXvCv9ZcrfjoXE79RphqDkfHmZGFZ5eYYH4QNPU6gfxPqx5x,0.005000000,0.564466712,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,469869,CkpZY5rwhVyGCzyAiULbGrGvbf83Td6vmKJsdkPzxQfmEvLxarbba,0.005000000,0.490441523,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,465373,CkpYYDQeefmC1QQMfwJD3xLVd4jG12jYo585CFoo3YQtKEhSTz9VC,0.005000000,0.622434887,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,461227,CkpYpeLMcFJ3P4VFfAw7WJwLqBEgthyFeZ6Xb9hs53ZxMbv8rwudR,0.005000000,0.469183619,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,456851,CkpZUVVWKwid33p8P78BmJ3LBeja6zg1G3wAqeBA84ZF6fY7AZy3d,0.005000000,0.518696037,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,452798,CkpYWz8APNz6q9BugVaBQS35RGtrZuKMX4FZVKFNWbAeWZyQsak65,0.005000000,0.428586342,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,448367,CkpYVTz8Y9QSXjaTJfvkHhSQjVTmhM8qCf2EzPxz4aPH3DNUzJoKe,0.005000000,0.642967876,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,444241,Ckpa3NmF1dbCn18wwhNNtU1KEJADkhhYVGiJyiJsDHeu67C7vJw2n,0.005000000,0.465962869,MinaExplorer Payout 306 #332023,PAYMENT
