Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,483724,CkpZUTX9mz7mSuDnH6heFLfGwt5KHdaMw8wyyd6NtgCWUk5fhKq22,0.005000000,0.177359411,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,478595,CkpaJRproQenYt3P3QNtdiGMgDMTwWGB6CNsAZnUy1ytPrezTASsF,0.005000000,0.456140084,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,474166,CkpYmHBfFecY6eqFLfE4izArvC4nTgnXB9UeWq6aQKAxB7tWfYiP4,0.005000000,0.518922582,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,469905,CkpZ18Cr7tWBNbYcXWHanfFETEG1B7Lcr6Eqo3SAKvr1ard9Ed76V,0.005000000,0.450870126,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,465406,CkpZDARKC2g4Afz7XWMWwL3W8boDUtR57KUAiVDNKsku9x453sSb9,0.005000000,0.572409542,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,461257,CkpZunkJdnbKtTSsruDwqBKMJeeabNFzeq8JzPAwVjMQRBo2FKn6m,0.005000000,0.434616952,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 09:51:00,335545,3NKkEMyxfxXfMfehnXU3Vxydgx3yZU2ezcSqLEAiX7XPwhRfLaaR,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,B62qmGMNvqD5BtGjVArEugNXzMUMb1FgouxtFttoxF76N7xhCz27JqC,1,CkpaCudpJjHDLiMxVYHptxHVxERQe5UoXzKbBGwut7YdueCricVLV,0.031714350,256.242373954,,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,456881,CkpYqm9EZwapCAgqCbKYhs4uS4S5C52Q7yqaPXXPZQiKobxCnt2aA,0.005000000,0.480481593,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,452828,CkpYj3Zfq2r7DnEcpaVRFAcEKNR3nqhocdZZPKFETkGy4UEeYrZEf,0.005000000,0.397010642,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnek2C3jz428Wct4YUToySxetQnvTyL9ahyWidRpAofKQarrs38,448336,CkpZ9bxUtARj66kkHRJj6z4PdyGZt8fmDCURKRbd42YK6WXtuiS1y,0.005000000,0.693410419,MinaExplorer Payout 307 #332974,PAYMENT
