Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,117,CkpZ3ioUQKvoV4kmPMg1xU2XrJrhXAGJEJtxDxEEcvufh2VLeUoAM,0.001000000,4104.443108957,payout from mina-pool-payout,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,113,CkpZLg8VXREWh9r2jcnnigVvZrmjzBySC6hS9M4E9vsHXBPygPiX4,0.001000000,2736.089830732,payout from mina-pool-payout,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,21,CkpaLBDNsJPRHJDEGpZM32C1aVbk3W3S4NeAwnstsr1jzdJEZBpNc,0.100000000,49000.000000000,,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,107,CkpYixbJuFr8R1tM28bVTpyiFB5VjJHKzwcukndxsxpQ9EkY4bTQh,0.001000000,4534.071821120,payout from mina-pool-payout,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,100,CkpYpypXCCgfLp3afN6PDaYH6WgNjXAtc5xoT6YR8KxmBkTEvm19E,0.001000000,4880.380357214,payout from mina-pool-payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,93,CkpZGuUG9Uq6tyAw8kQmDQN4iDcW1iaDm6emBAoHv48r78jSx1EFp,0.001000000,3553.282497451,payout from mina-pool-payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,86,CkpaK82tPWs2mnqvFj2hBXV4ndReM3EnBT6gsekeDWxKHPvpf1WrF,0.001000000,749.913067102,payout from mina-pool-payout,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,80,CkpZL4MjfeE6NKjVQW5fFtuiWfT13ECccyGavPAb4BYEKhAKpwXL2,0.001000000,5884.120251778,payout from mina-pool-payout,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,72,Ckpa4n3AYbod8QDLXFmS3rzb82Cs2ZVWncd3M3VsSV24RWP2LWZC1,0.001000000,3676.108474102,payout from mina-pool-payout,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,62,CkpZ6McEmjfx713kiBqZKfT9vaU92d6YK1B4Cb4sFAtVLXNE4CmTJ,0.001000000,2709.433419546,payout from mina-pool-payout,PAYMENT
