Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,560995,CkpYwPdXQosriLy9K1VG19fNTK3XSqqGta9h4cpUhcSvGeu2JG4hg,0.005000000,0.105707357,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,547180,CkpZPenWUcqXs54ugoqPKuF5FvueYFmEZdFKPjqCXUhNrFJC5jHjg,0.005000000,0.127958078,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,529340,CkpZP9i9SS7HWCQxy59Nvgw3hEufnujHSSdJXHem7UMpXXmhtYjvd,0.005000000,0.108817323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,515557,CkpYb9wPqJ2q3LDWgqzgV1YYWT4kVUqn4cUz4XWTSGboVuPuobV8N,0.005000000,0.104986047,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,501789,CkpZ6TbMppQDpqcjPc1aPt6j1YH9xHUYn2XCyCkymXRQoLFXWayZ2,0.005000000,0.133556277,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,484270,CkpYR4Bg1FU5KqP6bMcuoLF7rWBdzUcyMdgE5x3VbcPj5rZ1fDdY2,0.005000000,0.107118788,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,470943,CkpZCeaABZv7k2u8fAqSXjduF6zsLcjqfKiScvxJDwm6krXGnLsEr,0.005000000,0.104620727,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,458091,CkpYeJ8P2DZKFqdqTcjhNZek13nSJGzaCAojhL2weeCQwWMGUCMqX,0.005000000,0.105146267,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,445313,CkpYyc1HL76gQKRqHLvBuAKgNNBXJG54oW99FKdJiXQBv44TMPfGj,0.005000000,0.100222565,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUA7d3ZSg36BnfA4Hn7JzCU9wBR1GaZgAFRZDdKJ7daozNXJbax,432592,CkpaKJyj8PBeY4M8vKLEYoKaA3gX8ZKZAweqazMRQgkMUianbSm7h,0.005000000,0.142735039,MinaExplorer Payout 303 #329271,PAYMENT
