Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 12:57:00,328526,3NLbNK4TACYCYV6mSA6tQZjuvD4kDptXMy8cwgxyhFdtJdhaGwCn,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZmi1owWNrudQxWHBNQRHacDzjK1fTtUqKpjbA9H7K2cCNGNdTi,0.100000000,143.900000000,,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,11,CkpZG3HphFUf271oJrgmCrfe7TSh1r2gThs86F4kMWTpowuCBtTBn,0.010100000,144.000000000,,PAYMENT
2023-01-25 10:57:00,219328,3NKsXAAiycfBFRxhKQN4LpRhfuJyEGBWU9Zgzubwsa8yQBME986y,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa3LcKPuVgSCuyU6ZtbbRGKZEcYij62KF6UsjLdoFaCyNyZMsLY,0.030000000,239.970000000,,PAYMENT
2023-01-25 10:15:00,219322,3NKaK8EQsSk7ja5YPKy8ztUcqMuNfJRR2ydPRoLrAX7W9DrouETG,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,10,CkpZsJykurBSXNjRazek8bMe7kncGsy8s5zeJf3Vf7AyBooma7hnz,0.200100000,240.000000000,,PAYMENT
2023-01-24 20:27:00,219154,3NLThzTmnbsiqayYdJkPRKUzURVeiYKtJLGoWDrnwxPRGeBa8cjw,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYfJEs1yJQ6PtqLGoE4P4o1JSSfaPG6kn6f5zDsPVwKwYdiXB2f,0.100000000,39.900000000,,PAYMENT
2023-01-24 20:00:00,219149,3NKiP3pjsW9AkTEWFqP5LXfCQnWqUYPgnLFnx5EwRm89NH2aL7rt,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,9,CkpYnHA4djouwdjiA5nme2spxg2kMwXNyf6KUe4j5kERsR4zu3YdR,0.010100000,40.000000000,,PAYMENT
2023-01-24 17:51:00,219120,3NLtBhvXEhhbFRAJJ6rgnQAnvorKnA6Tx6PJgRZaxE1Po8vbRuxD,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZZunmLsoKtbjkCMJjAvSpX7gARxWBM6SgbvJqg7CWfG9wquoKQ,0.030000000,49.970000000,,PAYMENT
2023-01-24 17:21:00,219113,3NKSESJtaNERcPycNVWanJnCV8jQuwpG4fNzU2U1RnQJtCa8wSyv,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,8,Ckpa8emyi4yJCCgfShKqShcYa2BR1pRYaxeX1seye8aeCRqQj5ncW,0.010100000,50.000000000,,PAYMENT
2022-04-28 22:57:00,132639,3NKpYRVRekb6VbYN87NjpRiPaS8Tak7rghCRX6B28Ehk7HwbjG6k,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZUSKkuPyvyrEYo8aypZvCK99xbwAK5JeAWssdKAqoCriaTEuJb,0.001000000,36.999000000,,PAYMENT
2022-04-28 21:57:00,132626,3NKpxNAVdVQdC4apJh5Jm3Q9YkBEdzFRVTyD71s6EJ4ugu6Ra8Zd,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,5,Ckpa42jdE4UbAfjA7SrwodBcLQA1zq6V5iFiiiYoKVrPjdY4EhZnV,0.010100000,37.000000000,,PAYMENT
