Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:42:00,364434,3NLUeQrBsB3PeWCQ8ReXE9Rd1sAyLQERoaYagRPDGN6b5fvvTFFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,600787,5JudBGsYPTKT5nZwd5Sxkb8ZhsgGesyjEiwtxCmXCBP5xJ54XAGT,0.001000000,4.023065838,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,581849,5JtbLXwqFFoJVm3CVxPqmrDiEkfT6i285w9xXNasYE38DpmqKrgX,0.001000000,7.889014048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,563175,CkpZPoJPRZRGtGhrDxGXpGREPa4jfcmB4Xm3ZxjXPnG9yvuTf3xek,0.001000000,7.779840426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,544783,CkpYucwYArtb4mpbabUZZThGwHyLod6mg2X1iydw4YdhCA7Enqupv,0.001000000,8.040107778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,527525,CkpZSQNsQc5AczzYoyfcE6PkwVR1zmMyfiFceogvRutKAnbeiPqj6,0.001000000,7.735050991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,509974,CkpZBSmX8x2pwsAf6E2JeF4NwdTwEs2RmQxQuYUy1nRTxS7cWAsZ9,0.001000000,7.248046775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,492881,CkpZNZJLrN8MkPUivk6Q3H6pd4tJaqrdErfaDB217k8D89P28CEce,0.001000000,8.452342998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,477067,CkpYqGc3WfaNCmgq54XYikqgRBuFs5z1BQmTeNyWpiSWGinXQ5JNr,0.001000000,8.591816349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,461682,CkpZFhZb5BNaz87LgN6eZdxejHb1uv8x5QmcgrtG6Xf34zejzSmVT,0.001000000,7.764167143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,447810,CkpZKeYs4mYVLXJAyadVoS1xkJXgay4KAAvM7yt2Fbj3ykYFJXLMb,0.001000000,7.148180170,payout_from_AURO_Epoch_70,PAYMENT
