Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,547431,CkpYh2r2vzFMHomyD8ZFKsNnAZNz9PfEw7kSeeXTLiKHrv5xr9yEm,0.005000000,0.102578584,MinaExplorer Payout 329 #353392,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,377939,CkpZnyRoynz4yKfmQVvnXEps7m5JQiZGGpfw4XKF1jPrQFhF5iBW5,0.005000000,0.120908284,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,373779,CkpYVkDXNgrNjtiA5w4eRrEgH8CA6E3KNipTFSEyDcxi9ukirLvFT,0.005000000,0.142710202,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,369851,Ckpa1y4WVPvRSENncRaWDRphfK5z69bLhCovJDUptmTPaMLvyBP1o,0.005000000,0.201058129,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,366207,CkpZzJf4VoaJoxjEVUbt5wqjc6J9gV6i7a3zaQ7LEQ4Jw6skZqXVj,0.005000000,0.114329637,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,362133,CkpaDXMHi1zoKSwkDY2kSoWRDmMBcyKjA4rbWjAu1E33Q5BzHJTxh,0.005000000,0.207987290,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,358365,CkpZic2NwPhJbBMvN4BjGNc3BQKy5JtRcZFU1mwYQDV4Bv83wW45x,0.005000000,0.122467840,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,354382,CkpaKZRPDtM5PXvyaftcu4rNcXQ4vYKmqWrkeVZjALTmFCCg4eEQU,0.005000000,0.201069908,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-02 13:45:00,310386,3NKxNwqiopMhTj5dtbgs4Tf9xYQvGGNQ747s6vF5ao4ESNKQU7jf,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,10,CkpYpy5WvmkJbxpzW4DitVvHmaaGE6NDFtV3H1zAFapQsK7jBvCRW,0.300000000,84.000000000,ENI,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,350552,CkpYzriQ31bNTHD4t1ivV3a9dP1Hm59DrU8FYGRU4ryED317AERTg,0.005000000,0.137103619,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,346636,CkpaDAYjNL1DfF3JcG3oi9oLBHHXrCh4pwjPuoJ3Au4MXpbh5ZjKA,0.005000000,0.175769715,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,342763,CkpZ2tCFBGi4Kv4aHgHV8MJHjicLWK2A9BbfwgwJxaquZWxfyafBr,0.005000000,0.152028617,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,338953,CkpZE1VwkQ35rsz1DW1GmiDbY8dgDsQXpkmFM5CsC5xWk1ax7sd1V,0.005000000,0.195801103,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,335219,CkpZwKeg2rrHUiH2AVj1bxx49qENw3hwkpFyZjk9eatxzoUXEJNSm,0.005000000,0.133568620,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,331397,CkpYuYiwwySYoJpvpw1SrkNEPvdyV982ZPj7ED63qR1oAdkCtT6Cj,0.005000000,0.178889887,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,327579,CkpaJtLT2PygUe7u2t1SRdJEcqzY5mFtkwHWktxHxVqPQocNcqMVc,0.005000000,0.139372223,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,323704,CkpZcAgSxR3YyAUBHqBTk3tERZCCtU8eufGUsLcf5ZEqVC9x7DKN1,0.005000000,0.147079799,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,319908,CkpZp4WgCKTzij5RnBc1v3vjkYP4ht2LrCJFo9smmpET6iXRUn1Da,0.005000000,0.119204789,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmESSojVPbyVfKLcK7zM4E7WePaWaXia8cejRxrwyFpZJs6R2BoK,316071,CkpZVt8Hio4J88AjBuDTxubr1snFFBe5VBt72y969LU16zECK2tMy,0.005000000,0.169435414,MinaExplorer Payout 273 #300764,PAYMENT
