Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,129142,CkpZgm6GzEi4eNJu9QSrbPGBTaLyUHzWMNy5qND4yUCjmknzURSis,0.001000000,2.258610123,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,125386,CkpZrSvovasScmx2Cc415BEhW9t7xiLk81NG23w4rMrMHGhhWJqDG,0.001000000,2.946495013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,121660,CkpYyHZeciJzwRzDhbgktVSoCKvyfMzQjWnYdytqagFAyGnng6bXE,0.001000000,2.688410967,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,117671,CkpaLXowds7sMjkHXw6S4iqjRBri1M8rharbhrZsMotVVn3jqLUu5,0.001000000,2.110483246,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,114317,CkpZnweVwkiPYhsCiKuUM3jQKvw8X5ZMnGbZ3Gnn2hWKUwJvGbWpn,0.001000000,2.212923334,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,110766,CkpZ2bvDKBGH4yzsvCeWqNvfnBTsLmsA7MXNXex5uQ3vni1SgQJyw,0.001000000,2.387371625,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,107274,CkpZiK2HrB11MKYZHkQMFCWd3FqerRMSdStHPY91Dfo3QXwfZjziG,0.001000000,2.576423689,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,104421,CkpZEi8H5k6s6rESkHPWF6MWCQH65tohjTZsVNBBoR2ZBJV93Tjfj,0.001000000,2.294641704,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,102029,CkpZETc5mLGbtWCuLhdKaWc9C56BRdUEDQAZAR6yvdUsdpamqK3bw,0.001000000,2.751211734,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,99805,CkpaETdbasWd9kjjghGSVksrwgwrgBxQD8RgB6Fi4tkJgQyEoWSQe,0.001000000,2.064214641,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,97550,CkpYqusppP9v7sWg9yrrS6EpN1XJeRbwRGwRoEyHwH43QowYGHnk3,0.001000000,2.490823150,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,95309,CkpZod7TV6thyFSVfHBaodLW2Toak9SmA6CJ6EHFR6gYF3zZJB8Q5,0.001000000,2.022710009,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,93062,CkpYqjpYKtrecLhMR7ZWeV9A9NQNE7jEqgfKSKitQ1YLCPvZhWVNt,0.001000000,2.333724052,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,90848,CkpZ97tHGJzSsFr9XLHHMBi68kfGgs1KGff4PKzPV9f7ZoL28joSo,0.001000000,2.492641888,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,88581,CkpYeVuospVaZ3hBLqxminLsPVstmRunqqhQxAoXx9yZomHKbk9Kh,0.001000000,2.099365800,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,86300,CkpYStcYqjefqYcAeyuj6ipe75bBi9QUor79XydEab6br529qSfJZ,0.001000000,2.206680286,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA6yQ4RqhN36gh2kEjyQNDr2ViWn7sQKqvXy8wEeRmtPfR3SLAc,84029,Ckpa4ifA3KwQhN5YFLTV7bSYpr95XkbRMC7SWwRPjHAfD1tjAWAop,0.001000000,2.852061713,Piconbello epoch61 2%fee payout,PAYMENT
