Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-28 07:54:00,122202,3NLeHKxF5fZDtBz1VoH18Nh2p2UK4oJGJSiAQh7JXpVx419AL8cw,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,40,CkpZgphWmLauancBTksvuFPVUkdddqHcHWEFHwhfkGKb6HVqScgx9,0.030000000,145.000000000,,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,39,CkpZ2fUNcRZR9B2g8guVQp99Svy3XusDxtBZxDXFFjYi3bNeADEw4,0.030000000,145.000000000,,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,38,Ckpa8hAmU5UTy7F5YPqgwn5wab32eXy4dYymizb8RhTBPvvJAaGsN,0.030000000,290.000000000,,PAYMENT
2022-03-27 21:12:00,122054,3NLZvxRdMPgVGXMS8Yd1yXuW6TZjkXuDPz7kS54pX4XZNLgQb2xs,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,37,CkpZw5qZesHT4u9CjQ2ffTuJuLVKkYfAebFUMbtXtg7yzS31R1Pfj,0.030000000,1782.270214770,,PAYMENT
2022-03-27 21:12:00,122054,3NLZvxRdMPgVGXMS8Yd1yXuW6TZjkXuDPz7kS54pX4XZNLgQb2xs,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,36,CkpaDdcK35oUeNNbD34TyhFHi4vjsWuSP3BUsSGt23ds95sYgoU5s,0.030000000,2432.908123755,,PAYMENT
2022-03-27 21:12:00,122054,3NLZvxRdMPgVGXMS8Yd1yXuW6TZjkXuDPz7kS54pX4XZNLgQb2xs,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,35,Ckpa9BZL3Kg83C6a1DK3Y3N5VwyrZx1Ai1ew2piM9bxNaY1MSRDk2,0.030000000,2726.468963655,,PAYMENT
2022-03-27 21:12:00,122054,3NLZvxRdMPgVGXMS8Yd1yXuW6TZjkXuDPz7kS54pX4XZNLgQb2xs,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,34,CkpZh7EL4oHHGTmq8rEw5M6xyYaxRHm5sKTq2fXFLkcYYBtJnZqBa,0.030000000,3274.872751305,,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,33,CkpYWuaG9QKgE6SZ2dXmd2fiB7pBCcs97JYrZu2KghqFYouMKvRfp,0.030000000,916.000000000,,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,32,CkpYjXJQt7YGix38Wvg3Ct4qYtBSfBEpdWQYcHtGQDdLbcLQFTTtD,0.030000000,2845.079699736,,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,31,CkpYbxRL49BWa8R6Prwd5vQh2H4TGvLaQDYQhVpZ7RJq8ZA4PfeLU,0.030000000,3940.205185488,,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,30,CkpZnqBrqgeTmrbV1wBcKoTiLxdZ9gUSCeYqjXDs4cZWvnHkThNBj,0.030000000,4352.325938400,,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,29,CkpaCSa3bm7jtpanQhuqC5W8yLo2hXLLN1XmPvrYDKNTXFfimuWmc,0.030000000,5227.760730576,,PAYMENT
2022-02-27 14:39:00,113058,3NKmz9mcf7cpma4C7h3Har5n8QbF4A5ZpcH9P86B8YpRvQh14P3T,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,28,CkpaF7UvtSoCN4EQKi4cPyCVZdUnKc17QXPAMdkne7mZGETGn3iGM,0.020000000,203.000000000,,PAYMENT
2022-02-27 14:39:00,113058,3NKmz9mcf7cpma4C7h3Har5n8QbF4A5ZpcH9P86B8YpRvQh14P3T,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,27,CkpZszT13VhBy6wuMAKstSevVNgfsZ4RY9esK3ie9PfgZePKqwxP9,0.020000000,406.000000000,,PAYMENT
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,26,CkpYupb6VbX7yUxNnMzSGoWJxt2HsQcxUxrxG5WTtbpwGxQhZFrvo,0.030000000,2612.540296278,,PAYMENT
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,25,CkpZyAaLYUdTFeTeziokw7HhDyo5Wjd4vzAsFZ8sYJAwPfeh5joqS,0.030000000,3618.159679794,,PAYMENT
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,24,CkpZtADh7ufjV5WdirFrhdHkUnZwNnCmHBjJXEhQ5p5Lcn89zCown,0.030000000,3996.595593738,,PAYMENT
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,23,CkpZWwTrSnLnCfmnfKiDPw728VJDzYF584GxoWFYcHwzTsSPLSp42,0.030000000,4800.331108914,,PAYMENT
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,22,CkpYxawNPSSz7TZz5or7vW7b538ZFJqjpxu6t61ga7FhWHLLtBnsh,0.020000000,203.000000000,,PAYMENT
2022-02-09 20:30:00,107499,3NKGgXsASLu2H1Kg2VvS84K8maTT7hUk3PPgsFxeb1R6oFPt93LT,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,21,Ckpa42Zn1vtKaB5mDaRzAm8g9H7SaM3x3diwkJxuZzKFirtpSoA44,0.020000000,160.000000000,,PAYMENT
2022-02-09 17:57:00,107478,3NK55tcDxEvsy4XztbVPdtGyYEwfhyzxUFag9qrrcFwEKwcRMohe,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,20,CkpZD5rhiE9g8KQwioVnpDcDcgUHQ3yfZcaZBagCJgAY29sYKtmiW,0.020000000,320.000000000,,PAYMENT
2022-02-07 11:51:00,106828,3NK9bRRnqQM4JBJvM4UVxjsaiwQe74pPiJPFcWeyYQr1Mgy1z7vR,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,19,CkpYpVGDqm5xmv8vZR9GfaGm4KBMtuBVYjxNwjAQZ288MPfD8CGui,0.020000000,160.000000000,,PAYMENT
