Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtzj4Hfb8JAz1K4kasLkbf3cQVzRaz6MPZTH8zxnTPU7Bcm4Vpb,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZS6pLunkgaYdT31wjByzjiY9pWUCPMvwrin8x7i5Sn11Vbcc7B,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,4,CkpZyuvUpPhCxaDPopBgq6T6ZvzJEYQPSQg7N9VVoN5zHQCwUCnbf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZG7zouXXnSY4CJzBqiLMJYRYPqBsSgvuZpukeBrcwL7oGSfy1n,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaCH2kc9xAUxPjroFDLZjkjeFtXgEzyQyuz4x1WQpw2uG88pX8r,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,1,CkpZhWrAYrrJ2fx56ZV5xpyKbiysKR4vDn5NSFczdYxbTZNDi7s5V,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,267,CkpZeG9AEqENVJNd36uSu8izjGBTkmDCVekQbu1RD5USUxc6rBpFJ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:48:00,310103,3NKc7t447Y6NWAQpSg8Eso2dPuXAXnnsZEEcbGvnGEQKCJuwznpy,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,162,CkpYiDjS3NLyz3LRGdWyUUCyCQPdk16p4Ro9knMHb2RVyCHAPW7ZQ,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,0,CkpZDHaThryuFi8g5uE927CgH6DVbSwwnU314nwwPVRvUW3FZTFXJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,23,CkpZMc96VR9gTa8wYm3AvSy1ezsB319s2jJjFgdqzFJ7vEHdzbvgv,0.300000000,2.000000000,,PAYMENT
