Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,127390,CkpYu9nNP1L2geJwniZJ42XRJYDAUdskvPBE3RbnuUawo7fRV9g9k,0.001000000,49.096642220,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,123646,CkpZUoXP16vjvCWksSeixsLN2UyvuwJn83MgU1q4mQWNLYqoHnmrD,0.001000000,64.049573584,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 12:18:00,350408,3NLby3YiDmEgcuztw1LuAsqg2rrNgcbySSF3xx7L4ZUgNpib5yud,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,43882,CkpYU7KSf2pZcNeBX5JY2xc4EvqM9Gb7eAgecAgud16TK7pZb5vjh,0.500000000,11605.406070610,memo,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,119920,CkpZDBoMUfAG7nJgRqPehoXu4E2Axi5MKTKZzonjQR11NSVw6BoZG,0.001000000,58.439459104,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,117323,CkpYgpuf6b1awHQgdr714DguYUhG8UsNMtDjbsiAVoRyND9vKxRoK,0.001000000,45.876728661,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,112663,CkpYVMvAviGTnDUyNwsspYFfkHSaq4ratQLukUTNF4ZWPqzfjZSBR,0.001000000,48.103524951,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,109126,CkpaEgnEuN6PyEvDePyUVcy7TKwC3PTJL165vDdx2Dn8Lxo8sQCHw,0.001000000,51.895601216,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,105700,CkpYaMKr1gDLQrsyB4fuv8zhKThXRGgLczZyLkKyxhKpD6kDqkCp6,0.001000000,56.005129483,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,103143,CkpZvjouZkHrkZimNuiAwQJgVyi7Es1PvJZqWaPCJZJhcFVrctm3f,0.001000000,49.879881265,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXpWtVCSsv6Rt1fEsHaSHYyxUdo7pNWBg9DUqpMujXhCRPU4fh9,100889,CkpYf53tjPjr9mMFzYcM87ERSZqaRmkEGZdCsAkqxV1Jd1U1Ab9FH,0.001000000,59.804592489,Piconbello epoch69 4%fee payout,PAYMENT
