Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,574188,CkpZrCP1cB6PuT6mVcKPzvhe9quA6K9wwtcpFC8C44uweCt6B7GhD,0.001000000,0.030146981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,555683,CkpZ24gUthC1cjrBMPW5fzoEeG29LmYrCUFBnyuna7dQoNwpW5Z3w,0.001000000,0.031155520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,538355,CkpZU3QC8n8korCDuSEsdxRX2v5YWfJLzzV21zRrGCZPct4cmebRW,0.001000000,0.029973427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,521210,CkpZzqsrgNApNTwuhLigHaBDDFmAT8Djp3gGoqJVBNPCdhRWGYsVm,0.001000000,0.028086319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,503787,CkpZDqh1zPBva86Ru1GjbCK4AcpyKtCM9tnCgfg2JmJzdkmPcq6ef,0.001000000,0.032751992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,486805,CkpZaEfEbgdaBesFpzJkd1kjwpwoJixnytvgM4CthxJFXnExe7aQq,0.001000000,0.033289666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,471078,CkpYkzahNLocJo5AA1qrgbhc25r6YyfdfjL723PpNFXtGMZVtxvzW,0.001000000,0.030209504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,455794,CkpZ54PkboeyCAc3EF3grT6pVPnnx4pn6nuGFQk6hwjgajmcToCTP,0.001000000,0.028032120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,442833,CkpZjbKjoGG5uVz1cpdyBYd4gVbfFo1X77FjARtdDWZazUvEZZYc9,0.001000000,0.014331719,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrTwAjbSysDYxM8b4XbKNDKGpRsZj4EHHj4G9x7A6DcEPPU2NhV,411488,CkpYmyC3heztkvPQM381cAkHTz4kqWjW6XRKMVtGxLWcrwKCvkgzy,0.001000000,2.185961726,payout_from_AURO_Epoch_67,PAYMENT
