Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,556727,CkpYcu6hgANUm2RpJ8jVdGK4zi8moqz2eZZUokpnNLwh3UgnZ5cx3,0.005000000,85.677506379,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,552111,CkpZdqjtfe9VseAtVBY3svU8JX8jLNfMz41aUBG3q3pHahtUAGZD8,0.005000000,98.616173702,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,547709,CkpYbLtENCPE8XHvXTRH6Es5LA9c7xGdfZ9JjTr6cPzzoR9viWT1U,0.005000000,71.381331486,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,543032,CkpZZEjrWuqYS1bAnVArGpJzPQXi3pTqYoAsybHBnkdx7XCZxPFri,0.005000000,94.899052910,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,538692,CkpZ3xde2B5RHgR8GCcK6Nzu3pUT7ZtxsN3sAn4zRR8xG5kH5w5EJ,0.005000000,68.092693061,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,534025,CkpZPtkzcHxovRvzWXijmSfpxoqwr3vBBmRH3L26LScyCfiTv4t9X,0.005000000,82.908473405,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,529744,CkpZBAkyE5D3u3SVggZnjJe2hRQSx2LDJa9Nkht5aTQ6djwz5DKwg,0.005000000,64.249064614,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,525014,CkpZj8rTLyxBcsjtUnNCTVPqpZZXhUPQUczwRJe71YySgeW2LZ55T,0.005000000,95.748574255,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,520667,CkpYowRxp96UWPTo8VEHFHTmaGfaJ3UpBDZb1x7xHBkma3RgUHix5,0.005000000,69.231846620,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,515944,CkpZAE43zJSRUbs8fTrPFZ2WCMnSQD5dK7LXjqx7i5BnKc5HpBXsV,0.005000000,99.387214695,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,511592,CkpYRgTjVEmHE1CNU4Cbp2FuphLTh5C7y15fq3es7ipgy6zqvpx2K,0.005000000,72.411943396,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,506896,CkpZeU7tV4aGP4xoQzTB1fXZzSqhc7aKmMbSiCLGAgU1ny75WZWQ4,0.005000000,99.961220723,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,502431,CkpZRwnwiXxoGjST7BaR4Y9VtkTRgeRhF8atFsGJZEyFQowFuryBs,0.005000000,82.407895780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,497756,CkpYctBHxw3x6zGNFyGfu6cun2YYS8rqSFnVsBwk8EbiwRwbnnhpX,0.005000000,82.939527676,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,493423,CkpaJdrXbQbHuwMiGjTgDVeLcTSPWGGFtgNxUg42iu4s1SBxhr771,0.005000000,79.877373231,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,488728,CkpaLXzZbuDiKCMjaDyXcqRknVWuuk39qnmkEo1gMX18Cjj6QiXpX,0.005000000,100.188651223,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,484603,CkpYzFiVyiTLkAiNtHSYwvdcjBkVRaYisTu559Kg2raeY9ij1AVkb,0.005000000,60.491584463,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,479977,Ckpa3RoMruqKyLT7g5FQMv2NxXuQdytcnaWo25YAed5Kx9YaifBh9,0.005000000,89.604228125,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,475691,CkpZzA9JuG13deRyE4JcSDAAKomRbyVeHkrB4sMq8rzWtWkVtpMHp,0.005000000,79.629998698,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,471262,CkpZuVdEP4KsPTUrtWwCPUMPimK6pJQv4FvWhj1863ybL5WRN3RkU,0.005000000,90.590161500,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,467001,CkpYw4GnKESqvuSo89ujvjCKHmNbwEkDVU66bCsRWMHk9wD6u1dQ4,0.005000000,78.710002620,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,462491,CkpZWTWyXEKLKjgSZQjByYnXpbz37DHGwkKcwdx31FQJQ8Bjy4TXH,0.005000000,99.893360692,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,458376,CkpZaRtwvRr1cbZ9X7y2H1FkoS2edC3aSDqYNBfv3TBjhNgcGWgFR,0.005000000,75.298362032,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,454000,CkpYhtw1aP96E4cgLFiit2eciB3U6AMfnb9p83qNMemT54WM86yY3,0.005000000,83.244514023,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,449947,CkpYZviKbHX4LjYi5h1ocyVhkDuNuwoC6AGQUZdk4dDqE2UT5LSkc,0.005000000,68.782984159,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,445515,CkpZGDiVLs8azbWQnNU5FhS58WXByGWKbBek6HnhwRq21uhwiJY6c,0.005000000,103.188657895,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,441428,CkpZ8JfyZeg1uvCNdcWEV15r7beLWmhV7aw6ZkHDXYHo1CAQvBvfo,0.005000000,74.781480639,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,437196,CkpYtTpVUNjxsKRCDzVXgSB5HWpRZXFqHGsK1j7VA1CTCx3eaD5z5,0.005000000,90.536160714,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,433160,CkpYRkqzxpvAxccURbrfNQWYcqDUZxw9UFuMGC4UJj9rRZxfMak1n,0.005000000,77.462094828,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbnTsbdVjXgWsYgwWY4FLzh4EqQXFWF3hxJrvcUb76J8NZNHxZQ,428840,CkpZ4CUdSCaorBeFmLskbk4UcR1EbJfA5hZoctnyc642Q9oEtsegM,0.005000000,111.164540615,MinaExplorer Payout 303 #329271,PAYMENT
