Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,B62qpqE7CagtXFdKncNk3zXZArDW1NbUBotsW3SzyP212CR13SHmDhr,4,CkpYR8rX1hgbtAn4rNGqM72sgBC4vTq2TDrivuv6eZeNiqZu8dFdf,0.010100000,10.506493120,,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,434092,CkpZMKFVv9a8HB6yAAhJdy3c9Bioj7GcjWoFkfzYzSEZy2LYXAMzn,0.001000000,10.516593120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,B62qpqE7CagtXFdKncNk3zXZArDW1NbUBotsW3SzyP212CR13SHmDhr,3,CkpZCb8xtPo9YmdtzeuZ1TDBF1XWWjSxmdBqeFT4BQujqSDRaudH9,0.010100000,10.518148475,,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,421169,CkpaGDK8Qyg3azyqP412T342jbpdNqpvkCm4M37EaYemJSyEqir5y,0.001000000,10.528248475,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,B62qpqE7CagtXFdKncNk3zXZArDW1NbUBotsW3SzyP212CR13SHmDhr,2,CkpZx9H6RwSTsR11EekKWQpvrVrcVMZLYhH6UfFv7H2hT6zk9MbfL,0.200100000,1234.361490826,,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,B62qpqE7CagtXFdKncNk3zXZArDW1NbUBotsW3SzyP212CR13SHmDhr,1,CkpYZ2h45bnDXYUgkpxthbM89wfn8BByCJubEXz6jFUopJKxbTsg7,0.200100000,100.000000000,,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,408382,CkpYiPFnKYw3PVPoj78yVpwzgFNMS2uz4gJ7R3Gr8mvk6etY2W82U,0.001000000,11.562503604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,395752,CkpaJqcuWM3fMr1ASagZXsxRESx7uxZ71VGRKCsLMaCG8eA6UFs6s,0.001000000,9.538390084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,383889,CkpZ2n1oFrM9yJQRHZ78ZTkwD9zitZTea4uYiJ4ig3WcTdeBiV2YX,0.001000000,9.901318384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4chSrYAezZ8zPa79KthcebKMCevBsJZ6QQjV6Yv8SFK8JWXAcA,371762,CkpYwzitNJr1GBDPNZuwQC3vtxxJpyi6nbRwxPJfanrj29hsDCS4i,0.001000000,8.771102771,payout_from_AURO_Epoch_63,PAYMENT
