Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,580535,5JujJJk8hp48Gkutyub4MuSpvd8b7VbdsyBXVHzwU2JmmcmRHYmH,0.001000000,12.982514849,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,561889,CkpaKRSiQub8H4hVmRmsmEEwk2B9C8DpiwZYw3EPGy2F4nnRFgz65,0.001000000,12.802853853,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,543528,CkpYr7NV5mBXyh8PtiMDHkSB2DPsMMmbfHZTeuzCPzf4rSWMqv27L,0.001000000,13.231161439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,526289,CkpZf7G9VKacegoHitf8XqWXfxtdySTUbLG8Hi4wnceXSqmkDvYPq,0.001000000,12.729146331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,508732,Ckpa1wApEA2RYyXvYQZq5vH9EgTgZgpG7op3aN2gf2uFDm9ekoFE7,0.001000000,11.927710349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,491671,CkpZaVttSNtwZARbc9K1LHRPJXotwrAoUN3ReS11m2QCjPwujM9d9,0.001000000,13.909554008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,475861,CkpZCpjMNcc34GVn6jSLuZwxMsZvmXLVXzbcjq42vzF8jLawULdq1,0.001000000,14.139083058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,460495,CkpZ8fesix9Me5XocVrbizD21LT7ZnAqAfaGezY3AS9XhUM3k6NTs,0.001000000,12.777077966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,446692,CkpZJfW7mpELQ3vcKswJeQ8kCRMG6No8FCxDG8Z5SJEPv8GHRLdY6,0.001000000,11.762708901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk513SgDvpC7TrB9LYkEsBhrejAG4bSQ7hmSJUVBC413heR1mYff,433616,CkpZsNqnfncpapd8znoh76BNVBGdeVzpECRDLFfw6vXFFSWbBmRwU,0.001000000,13.187139753,payout_from_AURO_Epoch_69,PAYMENT
