Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,9837,CkpYYQQyowD6oMUPdagu53qpRVgnBgXgaxgWwpV6vEc4JEn56dNcJ,0.010000000,1.927924695,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,9646,CkpZh9Kv31YoJbyEy3S4NfHoxKnJi8ZogQNbrjVAN4scTBK8CBLDv,0.010000000,2.802518312,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,9447,CkpaDLpCi8L7RMYCPU5eGj98p6CCqU5yFSHoEDWPtjdJqCAkgj9Kb,0.010000000,1.647507241,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,9258,CkpZ4953XUDN15iDXV25xkRFZGnE3FpCMzmPfr9LBnodkmquD1CWw,0.010000000,2.394537393,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,9067,CkpZHJ31b1ixHqqBWz7zvcUDu2wR4YjKAoro752e39qbeKrDQ59QB,0.010000000,1.457717660,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,8882,CkpZBU8tjxEcXaPrsLB5jMKJT3gcxdGSSjERmTzS5EDKk7B165dPa,0.010000000,1.362155572,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,8697,Ckpa61yBmKAFvvKC34FdMDxEkEf2kpXrr7ixiiQaHGDfhtpGNnrYK,0.010000000,0.803195317,Payout for epoch 70,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,59234,CkpZKR63oc15jREj9mN4yfe11F2y983Udrpo15JGMjkFkaLxYKBBc,0.003000000,2.776062760,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,58048,CkpZ4rLh7X6FabJXuCa3akvhWZbr9GRgWEhhMD4rKeV1Pv82LqvQu,0.003000000,2.323243310,WeStake.Club payout #69,PAYMENT
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,8,CkpaBXLXuqSDTJxQq5G7E5F9soPxg2REngojHEuc4LYG9DFYDuzqN,0.031714350,0.000000000,,STAKE_DELEGATION
