Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,2336,CkpZPEYAP5vxW5J5bQr37W7BDzyzDcDe5rMedT4XV2RrVXKWr1XpS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-15 17:03:00,90535,3NLoSgK5HVdpQAxWNZdNf7s74KoDGqnJjSLBB6PKUJ7gozxypF22,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYsfzuFuh6Cxm2LtQTFa3WXnWqNvSRKR1u1xmuSAzUaPY3WprQm,0.030000000,91.092500000,memo,PAYMENT
2021-12-15 14:48:00,90505,3NLWdKy5pxEdFVEEErj74SrqUhgZB6S3HUFMZyBY1a8NYimZqQCd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,33011,CkpZ5FM1QyUKotwCDSY9ixbCHfxiu5JR2NAt48mWoxeg6DG1wXbTB,0.030000000,91.122500000,,PAYMENT
2021-10-12 19:27:00,70192,3NKDoGWEJ4Cs5vMpzJtZsgSPF5Cyith27SJeBTyNMKZD26co1vMS,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZKkQaNxrNf3irLdzmjztYvTqEp6umaSnnmaq69hMikvWuWUQUX,0.030000000,2.070000000,memo,PAYMENT
2021-10-12 19:06:00,70187,3NKokzZ1HhFZZW1ABHaEwfxePvoGeN1sa86hrbPkTQAPvW8QyQgf,B62qrSiN4XDRpeTew9Z8BfKh43WW1Rw3H3KFRrAnwEwg8etYCfpXmGB,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,3,CkpYvALpLSSvUz95DrH3MCvwaLJsrUDbFZpfdjF85VBoQKqQm3yJi,0.010100000,2.100000000,,PAYMENT
2021-10-03 16:54:00,67352,3NLPuy4FaL9c6pdfEdDMsaR2ewoNTB6WWyViBrtPgd7TVJCMtdZ9,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYZHA6uVHnxExFTD9Gj7jAeRy5Hv8XvDYN9CURUnom7C8wv4xzu,0.030000000,6.470000000,memo,PAYMENT
2021-10-03 15:18:00,67334,3NLNTkcv71nf4jDQuFyoySyXq5j3akAVxRpeDid1BRvncQLqHy71,B62qrSiN4XDRpeTew9Z8BfKh43WW1Rw3H3KFRrAnwEwg8etYCfpXmGB,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,2,CkpZa2mocDsPUTHBki1wYN4CH6m5dCRUhGpXVY8phVenRw6qcxAkj,0.010100000,6.500000000,,PAYMENT
2021-09-21 20:06:00,63563,3NKKbEKGdosWQ5Q65jHxZRE4FoGpkj9WnLcLQo5iXmFJ7UiGLaDp,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvu2MSovioednKRqZQyxoQUq93KCBhUejZ3UHJJQwW5ZRDZ6Uv,0.030000000,1024.970000000,memo,PAYMENT
2021-09-21 19:27:00,63552,3NL6kPbeKqovTwqhCCMprGva49GYyYoMvriLbQUMEb8csWqa8Eqb,B62qrSiN4XDRpeTew9Z8BfKh43WW1Rw3H3KFRrAnwEwg8etYCfpXmGB,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,1,CkpZrrm82DS5wArrm5A6aGafkDuu7qvDe547wxva1u8SVToj5tDhD,0.010100000,1025.000000000,,PAYMENT
2021-08-15 06:42:00,51400,3NLi7DYeha5refDNKeh9euCuqfJVUefGpi8PT8sYwXLvC3V9PhY9,B62qoSRmbVeM2pYiXHhFhnpxPgA5ML9qeSYt1JNRMDSqors9Qgesb84,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYza5XQfvPJjfsV2rx8eQd4576XvHRA7Gzp7p8FPzkB7sYH582q,0.030000000,581.671669486,memo,PAYMENT
