Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,552895,CkpZnf1YvUwFmvuWoCB2HfrRovpjt1iYbx1GptX3iyTgvA1KaVbbU,0.005000000,11.928662050,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,548493,CkpZCjcM4E73gUX6yULD35ARD4YSJ9SBCnVzaKrftec4tndQ9qGhQ,0.005000000,8.634321818,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,543816,Ckpa82Aj53F8FJ4PfqocU6Uf8j8sDmnfTRrBzKnAe94hT6wm2y1cW,0.005000000,11.479037248,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,539476,CkpZGjDFLhRcmAeQto9QtG1wwyhBEB8KX97BUbzZ9tBX1CLNS9Uiu,0.005000000,8.236526456,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,534804,CkpaCj8ut9sLaFzfy3rt1vqe3aahTwnWvimk2XqT3QvUqf5imdAYs,0.005000000,10.028668875,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,530524,CkpZ8KXCcBcdAmec87bvCc6vtQf3SRqQGMWwtdN4h3D93KxfcxLUg,0.005000000,7.771613298,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,525794,CkpaCdB2Ze2dJxQf8qXgZsTaxmdKtpBartU8FBBuGY7EEQsUDrUx9,0.005000000,11.581816749,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,521447,CkpZsAuscmgVeWqyGjQdhsJ4iMiN58axymkyeRNXoxwtH4UWtKi6J,0.005000000,8.374334210,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,516725,Ckpa13uMkFaEAGRwQ4tB9LRV4qf5mEdqXsTrxJyWwG24uiHGXa6oX,0.005000000,12.022051999,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,512366,CkpZHWZY52jTZnyTfY5MqqUstpzY7k53m447bu3omJEkaqrX2T47v,0.005000000,8.759097567,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,507670,CkpZEnjwp77Hk8K7bJ5wFy5HnmtYjMAnMu4UC9T9gSzChvVfmt7Cf,0.005000000,12.091514800,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,503205,CkpZAUPwVVFKzv5w6Lfa7hXVgd9zPe5Zq3F3BM4V41kP5Diza2E5S,0.005000000,9.968228522,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,498544,CkpZaheKqHZnXLM173zp5ZuL47WhBH2H78v5CiUyLZNahBRmgZYV9,0.005000000,10.022037060,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,494204,CkpZjN3zjmAeJ3o7xD22ATa9qi7e5wUCEFitBZFwkfpfZHqggpShM,0.005000000,9.645916764,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,489509,CkpZEjGptGKh7e55MPeiui94LDTsjn1R64uTZWJ4ZjHQUxaJvF8t1,0.005000000,12.098687669,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,485384,CkpZYdAt6P8iVycz2BpuTduUvPQAwqpybqNbc7HNLgRBRaejL3eLS,0.005000000,7.304907072,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,480770,CkpaHqS69JYJeQcSfHKg3nGtqZdSd5UAeZy9kvzwpRfzN8AJ8QmUH,0.005000000,10.826807773,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,476461,CkpZJ3GKiiR56b9XdQK3HjUiFR7bZ1EL1ptiJxwxd6XoBfkY2j1wf,0.005000000,9.632208384,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,472032,CkpZWZWJuCGFHVRXPmtiWeL4TdPFt6zm9KwYn5SFzy1VzMLwCu7wi,0.005000000,10.957972209,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6FgAymP4UpcVmvnGEuSVK6mP6PNaZRhWbn3GCjz2PwKF8XrETC,467771,CkpaKjrXzJCAeWi4Do4bHXabHXp9t585GCcbnxW8T9PHq2VujELqH,0.005000000,9.520923767,MinaExplorer Payout 312 #337102,PAYMENT
