Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,19814,CkpZ4jmBWnyhZyi2D19WwaQPxGizvBZfh6NGwndDreW9eySfkaCK9,0.010000000,0.615946875,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,19288,CkpYiHwYdFVrLs5jPPkcdzyGv1TgKMNebds9KRXcN2eQPH9oWYePP,0.010000000,0.545452775,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,18614,CkpZX5CcCiV9oQ27z56Z23Bkz6gt3erQ2pW3vHkDV7Mj8AFbmf5c7,0.010000000,0.573753899,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,18286,CkpZ2WzpCZzhY6eQxK9z4Pyerw8zJThF9qy9JnFr2mtkKW9U9QiMM,0.010000000,0.526615859,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,17814,CkpZNkubLbtT2BX4LpR7mn3JTHFuotUqzyRGRH3EPJiZhkQpVMj1X,0.010000000,0.618660672,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,17344,CkpYWwDerWo4EjerGMDoMR4TTTyU1TAdepnMRLwZ551gmyCFeYYL1,0.010000000,0.623527719,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,16891,CkpaLdpugsEPHbUdTbSTkxo1LfkxdADYtkmD4aa4sMssunssd2Uwc,0.010000000,0.868777313,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,16470,CkpYx5UY9JngYEL9R1fBCvd7ba695ogWj4raNTuVeZumLnrzsG7xa,0.010000000,0.847475322,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,16081,CkpYcCxZYMKPHchT9W4pGx367Dqnt4x1qT56JUVsif9ZRHUhZbs8G,0.010000000,0.693361384,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,15701,CkpZzJN7Wn3hc5a5omjT5jpKfd4Czddm9P3Vr61V6fWAbhe3iiwmr,0.020000000,0.492014313,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiVMRfahsoN673Gu4go2rifi2K4wYA9N5J3ZHdxJC6hkZcP5xQkq,15328,CkpYbmLQosqWTg5Ff1sSQPeC4DWqTLG5eEgpwgwj1z6HeZ1E1MLzj,0.050000000,0.799401409,e66_staketab_payouts,PAYMENT
