Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,127184,CkpZCuiN5XdCcZXTZgKoAA5ThV9zSG46XGTjC1LAA3HBpr5mbny6Y,0.001000000,255.768721013,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,123442,CkpYmzWFE3rDoSNgzR9w9aGi4kpfGZvs689aNZm23McPXxygTCbwa,0.001000000,333.665944939,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,119710,CkpZNjPcPm2HECWkKj6Lpiw39fFNqs7USiHxYxE3RNa4WLGxGjdzA,0.001000000,304.440080795,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,117380,CkpZxv2WPKDN2MYzxfAgyge1vvr9itib68uhjYwNPk62tmJ3XNkzw,0.001000000,238.994597063,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,112448,CkpZKzsHrvkbazKrD3DCDnVF4t8iu6LPYvibjdvnpjDcbXWSrKEJY,0.001000000,250.595081339,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,108913,CkpZ9ahXWKH71V1eykfuUr5gCoDUV51N8hmd9X5L7PMjKKo8iaAUX,0.001000000,270.349884525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,105489,CkpYxyx74BCvcPKuXhZagAxJ2aujt4cEuns3B2dmV8qcULkH18QBG,0.001000000,291.758452161,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,102936,CkpYVxhWHhUXsxk4GUCFRmCnRSHANv4W8szyoT6TegonhSN9EfY3d,0.001000000,259.849001239,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,100694,CkpZTCzsfmWp4nrTbd59urKFKGXisoddsfqVSL1yKeBu9Nz71HmVa,0.001000000,311.551736170,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHzjex3hYBp1CQoMJBk7KQHZZfYoajyLeKi8HkZA3f38174TBSx,98456,CkpZTD43xYNdH5RFbW6K6oifYYwC4pi5SCG3min2KZJzLG9epbRz6,0.001000000,233.755060464,Piconbello epoch68 4%fee payout,PAYMENT
