Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,585844,5JufANS2TWdN4XWzw4Y3LsmCiThA5F7otgy14d9Uptbw2e5LLLxw,0.001000000,1.881446522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,567106,CkpaKVwv2iFHeGwCnfgZpavbiHX29zkE6SWRHBTVqmnky2Sj4svcC,0.001000000,1.855409747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,548707,CkpYYkFzCkLMDaymSnE6hb4rExjectXMeR4oBQPSXTzvRPrLwd7yR,0.001000000,1.917481469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,531475,CkpZ7EkySNQUporP1FrjU5R9EWJHX6VwKNyF6T2hcbsTMmB6UAiGb,0.001000000,1.844731030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,513856,Ckpa3h7woPT6baz2DeAcBCQVgF5iqPkKsgVMo26DrhCFGQGwE4enp,0.001000000,1.728489803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,496487,CkpYuo9zRfJjPXzDDMVD8VRbtrPV75Tm8XcGCyUa9m8CVpUYrDirp,0.001000000,2.015465543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,480559,CkpaEmUwKdKCEenRg4vw1Pd5nWjNPG5g5X7TXpANzKZRAZtC1ePvE,0.001000000,2.062896040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,465071,CkpZfF7FYz6BttY3LmmFDChCWmhET5fACekUVhifjoPCNjbNfKBsd,0.001000000,1.878749365,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmzyAqYd9GyTjxAPm8FFyHu78Gr9UzMdrjB34w2FmtppLGcC53,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj15R1iik6WrQb1zBveKydhmAFvDawp99A2Cy1yFZRXzQmb3hShG,37821,CkpZZ31u11NVVisNLxpqLj5Qq33L2NkyVrvLQANuFkjZuewRSgR8p,0.300000000,249.100000000,,PAYMENT
