Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,560915,CkpZwNTjSCcaebL6exi7ZWwqn5fUPZP1j8prm8qQLZCBVo5tqryZa,0.005000000,0.111855189,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,555697,Ckpa2znuTi82ykjq8utPz9Wsci7QEhAk9dLhSBkD2eac5VMaS2Ubx,0.005000000,0.221905194,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,546667,CkpZrzwvVXGXEuqCT7hW4167e5NroQFR2H5otTBiBXN8W3WzvbAFQ,0.005000000,0.212760269,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,537618,CkpZ3aqL9qMpW5zi68mZWBgsxH1fPyg8aBVTSFJa9Pr7mrHbG5S3k,0.005000000,0.192395149,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,528603,CkpYrhWixWdgjvptnhQgF7K1sPbkYh69avartscEYWJqXDBsUfeXA,0.005000000,0.215696952,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,519538,CkpZbdkTLt5RcuUX3BYBT9ymK2Z5b1A9g68tsg4JfgoSRLj9FYo3o,0.005000000,0.224613866,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,511014,CkpYhxdpCXKx1zqERzn8ryqvVTShWP4WWmRw2HFjHcHbcx23jcFx5,0.005000000,0.130691591,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,506496,CkpZEr9tp6FdVPj7aZhMnoY6gFhTw5EujWfkYK4jizxttP5hG1hMN,0.005000000,0.107741974,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,502002,CkpYZKLGGo6sn5DZEDPBSnMj7bAHeXXhv4qXMf2ahLpoD4wRUkj2G,0.005000000,0.108321872,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXoK2EzFQfmoizqTT5GE7wCLxoCyA447yyn1c9s666bo1qZg7H9,497429,CkpaHBf1eMZr7bDrUnsNy6panKvdRUn6ta4yXPtwP49TLjbkanyPx,0.005000000,0.104255638,MinaExplorer Payout 318 #342654,PAYMENT
