Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 13:27:00,61546,3NKzdiurhjfdZgSARdeq29TdmqfbNKMu4KQ7Ad3jPwX1v67wR1Fm,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZkFww6FWFpcsV8SA6xt2u2qRVcmZ1k4mEeFECijFotXZ6KSPBL,0.010100000,712.989900000,,PAYMENT
2021-09-15 12:57:00,61538,3NKAZgRzV7AdY1dVbxuDeB41nx8A5faFofndJ63pBwvxxvzsxdrW,B62qjERX8jPWFeLBbvaWacXoBLcHpFKQHCLhUWX7MS7BHn2FBBdbToj,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,2,CkpZJyYnjhhJNGo8HcumAY4R8vU7EmyEbaaPdBqjPjmT4iSxSMYYf,0.200100000,713.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvH8MS4WV4xWZqREXwRVWozibUMjAxrsHXjvCfrTsLpU3bY3vs,0.100000000,502.218167000,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,5821,CkpaDGVd28L2QY9XtPzkjvFFFF2dQihbguZud4TYPiGenivzM3TdD,0.010000000,502.318167000,,PAYMENT
2021-08-21 11:21:00,53456,3NKb8DFHBBGdo42dprUHJvrSx6Lyj1dXhN8DfBWS5YgKWbcFWsTT,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZs2WwvDtHEtBkgfmcqgGHsEjBjgPZzZLJMcTX1x9jBb278HMKZ,0.100000000,308.603547230,,PAYMENT
2021-08-21 10:57:00,53452,3NL4efau6rZ4AvQoJtrFYqyoTYCS335jrqyGwbNHXH6KAurs5EXc,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,75,CkpYx1mpvXwhZK3AJ1iFu7bbirdQu4DhU5M7dETG66EGLt1HgVpy4,0.010000000,308.703547230,,PAYMENT
2021-08-21 08:27:00,53412,3NKAxn6CwQPSxbjN7qzTaFhkst9cA9LzhXFaarVCRrTnwhncuprh,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZZiYsV5JYyi1DwDZ8sw4HsJ1PDEQQmXayiPkZoSi9vqGMrvMN8,0.100000000,491.427073800,,PAYMENT
2021-08-21 08:12:00,53408,3NKGQuAPyuRssHGrYd8yQsrxEWPDKQzWmcXDuZkgmFJUpiVq5qwv,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,74,CkpZJSisnLhbEdB4KX6xzsC6zv21pjP73uR6PPCFBnu8dxRAzPong,0.010000000,491.527073800,,PAYMENT
2021-08-21 00:09:00,53283,3NK7FskmqfkVLYKFiUHHeEtRgJoc9paNS9thmtPmV1CJJArpXpaP,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZn8hgrxEDprzHYwPPPNZ3fsBihbsqxwGQuDYUanfgbLEdLtVSB,0.100000000,481.714238400,,PAYMENT
2021-08-20 22:42:00,53264,3NLpB59h6z69zwSe1qg2i7ki5oWiveTJtiJmnk9G6RqvqvgjaY82,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,71,CkpZJ3UzwonpcNZEtrgp3eHbgaRa8BACRzAU8s1oXvBkdQzPhqvuT,0.010000000,481.814238400,,PAYMENT
2021-08-20 21:27:00,53249,3NLNT2HqRsJYMCvxmzBN1V4A3sMMkcV2acR18F8hNX1Mt1VjTYEq,B62qjrmxvP8JyheCA17YAshuSr1xMEZAGfYEh9tLe4wyEP82t9jokoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZa4uRUiYoi4ozKT2s6BVAxzFh5NKzgoFLf8Gbjkqt1XyFm7Cic,0.100000000,464.358818800,,PAYMENT
