Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:06:00,312399,3NKVktbHBJofkVxKEkK2grJBuW1jhrMPrJJCGakMvdtN1eKvY1mE,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZFrJxZnzjDyAuiEDQ5fE9A67EABXaWnWyi6Mv6qxADKj8D46Us,0.100000000,566.900000000,,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,9915,CkpZXUnKw6q5yBcLRNSgZ2eJszj4myLvTxHT7FmpccB8biqqGhBMb,0.100000000,567.000000000,,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZboVdYdXRdogRT9DJL8NEY5xn66pfd9hLWMQU9vQVjCabtd8dk,0.010100000,1501.989900000,,PAYMENT
2023-10-11 15:09:00,295576,3NLc7eL6XfJDLvXAh55uDLVPAbpcC9vJoNDLkd2hz5X6QwB8RqCU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,7695,CkpYdhb1Pk8Cq2NWD7EV1faE2EuS3f2VLnPDvM9JbfzxMNmoDGb4g,0.020000000,1502.000000000,,PAYMENT
2023-10-11 14:54:00,295573,3NLHHmsFbujPWooq2btwBy5KGDCXeov1hK6r9juyDq4ho5JN6ifF,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRjxJvonqvQ82TScUWXkzySjtW8AUjp8V8GhEn2He2NvXrEgwg,0.031000000,649.969000000,,PAYMENT
2023-10-11 14:36:00,295568,3NLbkagk8YLBpbMEjtkm7VH6h2xzJ8NdhMnB5mN1KcYc9gGWiFoQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,7694,CkpZwa77zA2X8CdXBxH8pr9KuSuAWocfNuNx4ipa2c5ciKDzMPxuG,0.020000000,500.000000000,,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,7693,CkpYhdJiVmcpf2qSB98CzDkpcQ8bBkkYrwpdozcm4FiYvNkUnGHF1,0.020000000,150.000000000,,PAYMENT
2021-12-12 15:30:00,89611,3NLHhKiycNMzgrTB7EHZA2WQKbgmJkCSsFTmwsRxrhQjXCgFTEcC,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZs6jdMnC7PYMaGA9b8jNJEUWaSq2et8vTPKxfjekg9ovw3eHz8,0.100000000,149.900000000,,PAYMENT
2021-12-12 15:06:00,89604,3NKz4foH8KuuZeR6p5dADwQf5PPkwSnnGUrQGwRtRf82bCJXBRFy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,46973,CkpaCcFBN2DToirHQY97QP4ie8QyX6beXpXiP32siJsF8UPn8RMaj,0.020000000,150.000000000,,PAYMENT
2021-12-11 14:15:00,89287,3NKZJqTCJfpQzXadNt3YS3JJEnqMhQ7UqoBwCiaEQh5NK62bqbhB,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYagikdRCa9P2EEa1Y7bhgqCHVuQ41YmggKAgoeJCdGidJ9zaZy,0.100000000,99.900000000,,PAYMENT
2021-12-11 14:00:00,89285,3NKfCinCXN4EMRU71xvjFV1kRjT8veTfX1rquCwsLRFhodbkb8na,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,46862,CkpYaq5gk7tkSCXUpgeMie2vPxtBm4hYEC8UgeNLSJaFP4tD4EtCn,0.020000000,100.000000000,,PAYMENT
2021-12-11 09:39:00,89230,3NKkxDQas52MeC8euYHyFAzmLb7CR1JtP1JxeboyawtbucN5NwPn,B62qmh5avPMfEsdS1cYgjn7DpZNwtUvWovVSVAmWbeLxvoNyPrg19FL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnjsmCmjarjMS9Jy16SFSNeXF6aGKsheSqwAXGRxbXvQ5WxuV5,0.100000000,99.900000000,,PAYMENT
