Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,37075,CkpZhQN9ZKVSuXo8z89rjHsGnHJq3uzko6QhBVCd9AKbyjSicJrr5,0.001100000,0.013686621,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,32702,CkpZfA9EbqdwXn4sPSXRdwuRqosAcmG4Wvqt7uySrp1wWcGEfbdtA,0.001100000,0.027502802,payout_from_AURO_Epoch_23,PAYMENT
2022-03-06 17:18:00,115326,3NL9JmVRhzCvsRL3qVziKwto3z5Lnv29AF8p41HssfHsrikjoqiu,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,B62qoQYFgTGqpXcCa2BZeCbC1VVQdbdUJEVxDzN9q8byLkXr1m8F4UZ,3,CkpYsmzA2xPRk4VJ2mxYwHbEBdkJ95rH7wy7qGHiq7hBmq3Y3ndak,0.001100000,2.698202839,,PAYMENT
2022-02-23 11:24:00,111747,3NLZir2bMFAYyYGgHZg9ZiXSRiKNtXdNR7BLJzudBVBixcyDNL4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,28568,CkpZEpar88dFJ7kBw2SBu8gv4V1DKYyWHYDLbN4QXDkHXpB7sDhXD,0.001100000,0.020676903,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:33:00,107323,3NKHcvm9TBpxY4w6JLdn2UxWZqyHw69tyjtw9gecr2rAxExWmb6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,24599,Ckpa8hPK9ApTxa2WVgoCKNPJ8o8AASssgnen73dpByUmJtrZz3tns,0.001100000,0.023178071,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:51:00,102672,3NLaJVJpSf1tTop9onvGLfB5vxSkorwd7nNKFCqo3ehmBshFLh8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,20878,Ckpa8En8cU1cPCVi5DJYmmz1uGMXCA9TPz87jJugwrM33abgytZNU,0.001100000,0.021343655,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 08:57:00,98363,3NLMxgdmSU5RpgyTZMEcueUMfEJVaRE68PmEgUejC3bVeJsGYcYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,17787,CkpZekNjEfvUhMS4cPr69dZ2hQmMnr7AxvTaop3AioJcN5Qwwhgat,0.001100000,0.004947334,payout_from_AURO_Epoch_19,PAYMENT
2021-12-09 18:12:00,88797,3NLomsfBGunWaKTVYpXtWZkY1mCSQiFMoWkAJUEoXewvjWRiqT2i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,10379,CkpZpJUYPAFdhFEVwBR4AnSDmcZqTznCv3oG8dHNtvvXR7rqng79z,0.001100000,1.688254501,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:48:00,84748,3NKDtVMmgexMkpukSBWUnBkhkq6jnLXnbtAKnrSxpGrXaMm2icpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,7965,CkpYVM2CF42DuVaGuFhznzRDMJ6KGh1A7NgJcRqsA1HYWub3G1Vj6,0.001000000,0.940814269,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qobN1CcXMVGH2aK1kmA7JtiEf7sDB5e3xNNaCxLYYtuzXCdaJYaE,B62qoQYFgTGqpXcCa2BZeCbC1VVQdbdUJEVxDzN9q8byLkXr1m8F4UZ,2,CkpZYZBvfCx9V9BbS3T7YyEeNhbQFwyhvUtPkHcQ3idwEFYUv1hzG,0.001100000,1.518600000,,PAYMENT
