Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 06:09:00,223148,3NLLE4ZFQLeqkuAG8V32zXdnddhwHumbtTEcujUxUbUtn2b6ZBA9,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpYkPGsMkox87PdcipCbM2vjCb2Pq6zHiMZ5EKBp3SFrmiTUJUWp,0.020000000,9289.980000000,,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,24,CkpYzG9DtHbTaJKYAK96PdAXn8jHiakKQePpLJt2pUq3eivf7fwjF,0.020000000,9290.000000000,,PAYMENT
2023-01-06 06:03:00,213670,3NKtFUfiDabTS6XpsYL1M8xkcsLAAw1r4VXht1j6pmukt9knTAgF,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,Ckpa7wyFQiJpnSDwhZJ1sB96dbHvZZmcY9MkaRzXbYLtmGUnkaJjp,0.020000000,9373.714566000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,24,Ckpa4fjor4tVCTtxLL4AfLM3wkY5CPbdFmAiSkcFKsgeVBnPQgreQ,0.020000000,9373.734566000,,PAYMENT
2022-12-07 02:03:00,204540,3NKwquV5ETg1AGLnTj7p7dZqkWaC3AZpGPwGRJm2RTdghLVmF422,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZiw3yGrkkT2fvi81PvZBXRdHSPeXyY2wjpJv7gZr5mZUTdEMob,0.020000000,9456.980000000,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,24,CkpYTVjoQr7gBgPqTEo8CNpoLb6WcsSKWonJPr7VgKA4SR6abNtz1,0.020000000,9457.000000000,,PAYMENT
2022-11-08 20:03:00,195796,3NKYQYUtKekBbuhi9r8xBHxWnzFWxhdQhAHJJTsu1t1cPH8dJ2z4,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYWMKqN6AbEtbk5jaYTXSzZ8rC4izGhnd3Kz4HiUd9UAqggrUgv,0.020000000,9540.980000000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,25,CkpZ3TcWnY9hssc325b2TdM22HWP4fL5vNsHWavZqEqcGBv75QWen,0.020000000,9541.000000000,,PAYMENT
2022-10-11 00:03:00,186561,3NLkM9bsaunVQRoJCvK2k5JQkiE7PYEUpM41bERn9wDKRhJESB9B,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpaG3iSWjPTJRyBZCs64GyyiUyJsAeLTxvizYjs3FwswLscWDKJ6,0.020000000,9624.550000000,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,27,CkpZtmXPv5RLJ4BVCH8a5EUEMuDZ7AFw7DSDx5GaQPA4yAViAcydW,0.020000000,9624.570000000,,PAYMENT
